tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c18ce3a8dc7b0895160e5399e9fcd4e0133e48b3a8964ca6f2637d30e65a1f08,-1,1,1,23.64692732,1598029360,Regular,5fb6560db8ca8391693daa75e706ed16142e6b9f7910688c3b158d818d86c1b4
5fb6560db8ca8391693daa75e706ed16142e6b9f7910688c3b158d818d86c1b4,1,3,1,23.64692732,1597964703,Vote,c18ce3a8dc7b0895160e5399e9fcd4e0133e48b3a8964ca6f2637d30e65a1f08
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,31,1,23.64692732,1596386444,Regular,88c22a39dd8448cc20690f9f1eb9acfd9c6e142f728082ed09dfae878a5bf522
ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f,-1,13,1,23.64692732,1596327293,Regular,33dd4e074a203434cdf9b25d262634f2265c2c22f73edbaf752f1efcf1d6aa9f
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,10,1,23.64692732,1596317297,Regular,bfe6394f777e95688962d47ccb259cd426511bf428f5dc0bf6ed81990b64f554
88c22a39dd8448cc20690f9f1eb9acfd9c6e142f728082ed09dfae878a5bf522,1,3,1,23.64692732,1596302266,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
33dd4e074a203434cdf9b25d262634f2265c2c22f73edbaf752f1efcf1d6aa9f,1,3,1,23.64692732,1596292272,Vote,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
bfe6394f777e95688962d47ccb259cd426511bf428f5dc0bf6ed81990b64f554,1,3,1,23.64692732,1596197611,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
a40763bad150dfdcd5b887c3f9e2ea216a20d08d759d25ec53cee8d1c841dded,-1,1,1,23.64692732,1595996101,Regular,2af50cf2fe26a7666c8a675926ebc00cc8230624e29d1f6371ea1a9ae6e79c76
2af50cf2fe26a7666c8a675926ebc00cc8230624e29d1f6371ea1a9ae6e79c76,1,3,1,23.64692732,1595954532,Vote,a40763bad150dfdcd5b887c3f9e2ea216a20d08d759d25ec53cee8d1c841dded
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,4,1,23.67895626,1595550935,Regular,46132f99bf6825dba378d76437b07b266d146af6d74d1c4000adb3f8e7f22aad
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,8,1,23.67895626,1595531056,Regular,de235c3c410b193c000f12e82f13949dab66c0f375d5c55740d6abde0117d372
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,57,1,23.67895626,1595527766,Regular,8d2064d4eb691292ae0a449857b2551b772e71d65e8621d537b023e85f9f5119
46132f99bf6825dba378d76437b07b266d146af6d74d1c4000adb3f8e7f22aad,1,3,1,23.67895626,1595447091,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
8d2064d4eb691292ae0a449857b2551b772e71d65e8621d537b023e85f9f5119,1,3,1,23.67895626,1595244496,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
de235c3c410b193c000f12e82f13949dab66c0f375d5c55740d6abde0117d372,1,3,1,23.67895626,1595202726,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
fef4e8486cd2e701e3b13fc67a3109db27488685bc2418c7d64567e49aa8ff33,-1,11,1,23.67895626,1594718594,Regular,0b55125b9ed17da2fc9d0eb838c6a816cdd7665d889b13add56232ae3512d1ca
ab6b937c3e4fe7cc430c9efbec66c49a6f3ec56bdf9dc089cf34c752fa375088,-1,2,1,23.67895626,1594698377,Regular,0218ee5b1babb55ca30df0178ee37bcd2b9c7ad6468e56963862261559c99ff0
0b55125b9ed17da2fc9d0eb838c6a816cdd7665d889b13add56232ae3512d1ca,1,3,1,23.67895626,1594670450,Vote,fef4e8486cd2e701e3b13fc67a3109db27488685bc2418c7d64567e49aa8ff33
4d4bc5d92340d6e0a6c906065bd7a11d45ce6cc9906c3f01b32b08cfcb59a4ab,-1,0,1,23.67895626,1594644791,Regular,1fa0313a910ca2b2dc58f77c01b0c29e075fd75e07de53cd219577612223c550
a859b3196cf1396682b011b0af2093d133fed70db009c4d83cf3337fc6742ffc,-1,3,1,23.67895626,1594644791,Regular,6a6d8eb161122961e44ede1cc4e983bdac912112fa90151eeb4390248cff8a13
0218ee5b1babb55ca30df0178ee37bcd2b9c7ad6468e56963862261559c99ff0,1,3,1,23.67895626,1594643947,Vote,ab6b937c3e4fe7cc430c9efbec66c49a6f3ec56bdf9dc089cf34c752fa375088
1fa0313a910ca2b2dc58f77c01b0c29e075fd75e07de53cd219577612223c550,1,3,1,23.67895626,1594611972,Vote,4d4bc5d92340d6e0a6c906065bd7a11d45ce6cc9906c3f01b32b08cfcb59a4ab
6a6d8eb161122961e44ede1cc4e983bdac912112fa90151eeb4390248cff8a13,1,3,1,23.67895626,1594600358,Vote,a859b3196cf1396682b011b0af2093d133fed70db009c4d83cf3337fc6742ffc
