tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3774e8d7052f463b2c11da4d6428215313aa7b62d4c3d6eb5b7209307692b7c7,-1,0,1,60.82195071,1687385735,Ticket,dd69c96bbb5e697d33943317069fe6b10984065d7b1b1f7db41c00797e0376b7
9e2dc7cf4b9e76342a8b471d171e88db1b4779ada5b38182bc12fdf294f251a5,-1,0,1,60.82195071,1687385735,Ticket,dd69c96bbb5e697d33943317069fe6b10984065d7b1b1f7db41c00797e0376b7
46b6dcf539fa12ccca5dc656b3a50677a09822efc9f9099a4fec4533d3f409d7,-1,0,1,60.82195071,1687385730,Ticket,dd69c96bbb5e697d33943317069fe6b10984065d7b1b1f7db41c00797e0376b7
d06f43a47275b8291436a73f66e04abbf3b450827f62b905868af3a25e0a7b6d,-1,0,1,60.82195071,1687385730,Ticket,dd69c96bbb5e697d33943317069fe6b10984065d7b1b1f7db41c00797e0376b7
d70be7c221d5dc4f40931771b41f5b36403110edf70dc80d8ab788d21c9ced73,-1,0,1,60.82195071,1687385730,Ticket,dd69c96bbb5e697d33943317069fe6b10984065d7b1b1f7db41c00797e0376b7
dd69c96bbb5e697d33943317069fe6b10984065d7b1b1f7db41c00797e0376b7,1,2,1,60.82195071,1687385714,Regular,d70be7c221d5dc4f40931771b41f5b36403110edf70dc80d8ab788d21c9ced73
dd69c96bbb5e697d33943317069fe6b10984065d7b1b1f7db41c00797e0376b7,1,1,1,60.82195071,1687385714,Regular,3774e8d7052f463b2c11da4d6428215313aa7b62d4c3d6eb5b7209307692b7c7
dd69c96bbb5e697d33943317069fe6b10984065d7b1b1f7db41c00797e0376b7,1,4,1,60.82195071,1687385714,Regular,d06f43a47275b8291436a73f66e04abbf3b450827f62b905868af3a25e0a7b6d
dd69c96bbb5e697d33943317069fe6b10984065d7b1b1f7db41c00797e0376b7,1,0,1,60.82195071,1687385714,Regular,9e2dc7cf4b9e76342a8b471d171e88db1b4779ada5b38182bc12fdf294f251a5
dd69c96bbb5e697d33943317069fe6b10984065d7b1b1f7db41c00797e0376b7,1,3,1,60.82195071,1687385714,Regular,46b6dcf539fa12ccca5dc656b3a50677a09822efc9f9099a4fec4533d3f409d7
