tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014e58ab116881ed3ce4c40ac0b77659598826266e6ac66a21ed64ba802ea6a3,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
014e58ab116881ed3ce4c40ac0b77659598826266e6ac66a21ed64ba802ea6a3,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
06b2cf02e9b792c66c84ccc163838c7229612456d48b6121f538890cdce789ac,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
06b2cf02e9b792c66c84ccc163838c7229612456d48b6121f538890cdce789ac,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
28e9c4a8dba6e3ccd86e7261220210eb45ffb689f70b77a1c0bd98e6b10908fd,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
28e9c4a8dba6e3ccd86e7261220210eb45ffb689f70b77a1c0bd98e6b10908fd,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
6fbe9b49addc80850956952e4e465bd9ad2d0e4b5fe4bec39aa19c02efe49e37,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
6fbe9b49addc80850956952e4e465bd9ad2d0e4b5fe4bec39aa19c02efe49e37,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
7468bfa9cb463cd5a4908ecc8d494a76b7bba62a2863ab04ea4df532debb3859,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
7468bfa9cb463cd5a4908ecc8d494a76b7bba62a2863ab04ea4df532debb3859,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
94ff4f166dc3515db37175558276fa62c751b95ae5b7d904720956e209fc4c01,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
94ff4f166dc3515db37175558276fa62c751b95ae5b7d904720956e209fc4c01,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
9fdde96db9aa11d31a370c896edabcb33da12d40c4a611a940f8ee19c52f1f9d,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
9fdde96db9aa11d31a370c896edabcb33da12d40c4a611a940f8ee19c52f1f9d,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
a7b3b6e4f9c32e6c92c07b9690459ac3edd51764febe0d0257f1576b669d8d15,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
a7b3b6e4f9c32e6c92c07b9690459ac3edd51764febe0d0257f1576b669d8d15,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
b0b898203226e1413e12cd235bb4df7b472ecba69ca0b265b159fef5a764ea3e,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
b0b898203226e1413e12cd235bb4df7b472ecba69ca0b265b159fef5a764ea3e,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
b803ffd2105f5b9d87f8be608930905546692995716bab84b55bfb2970647632,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
b803ffd2105f5b9d87f8be608930905546692995716bab84b55bfb2970647632,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
b82da02bdc4aec94f519e716ae48de7f3a09630e44e1f831e5b2faeff9863095,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
b82da02bdc4aec94f519e716ae48de7f3a09630e44e1f831e5b2faeff9863095,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
d8bf9501f3ab4632e811728ef3b8e1ee5c3bd5a1ec10141c2d23d72cdb4c4a00,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
d8bf9501f3ab4632e811728ef3b8e1ee5c3bd5a1ec10141c2d23d72cdb4c4a00,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
e6100a51a4bad91920c8932a3dd6d86bea1828fc9cfebc3fa614ec1defb08ab6,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
e6100a51a4bad91920c8932a3dd6d86bea1828fc9cfebc3fa614ec1defb08ab6,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
fa7dca81846d23a2ca0ed26f704e9145fd12e336070fee501c1379b1ebdc94eb,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
fa7dca81846d23a2ca0ed26f704e9145fd12e336070fee501c1379b1ebdc94eb,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
fe4bfb73b7f7161046bcd81c55ff8d4c8fdb8734da520e3f881c2b821f9f66a1,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
fe4bfb73b7f7161046bcd81c55ff8d4c8fdb8734da520e3f881c2b821f9f66a1,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
fedc90ee0b4451818bb2fe88465a643bae00e28168e2af0a303086e61ae26d18,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
fedc90ee0b4451818bb2fe88465a643bae00e28168e2af0a303086e61ae26d18,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
ffb970920dc143d89445eca5e7cd2cdd07cd04ce146dcd513814915e26a69690,-1,0,1,0.08592857,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
ffb970920dc143d89445eca5e7cd2cdd07cd04ce146dcd513814915e26a69690,-1,1,1,21.84017407,1581107616,Ticket,e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,1,1,21.84017407,1581107489,Regular,28e9c4a8dba6e3ccd86e7261220210eb45ffb689f70b77a1c0bd98e6b10908fd
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,10,1,0.08592857,1581107489,Regular,b0b898203226e1413e12cd235bb4df7b472ecba69ca0b265b159fef5a764ea3e
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,11,1,21.84017407,1581107489,Regular,b0b898203226e1413e12cd235bb4df7b472ecba69ca0b265b159fef5a764ea3e
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,8,1,0.08592857,1581107489,Regular,014e58ab116881ed3ce4c40ac0b77659598826266e6ac66a21ed64ba802ea6a3
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,9,1,21.84017407,1581107489,Regular,014e58ab116881ed3ce4c40ac0b77659598826266e6ac66a21ed64ba802ea6a3
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,28,1,0.08592857,1581107489,Regular,7468bfa9cb463cd5a4908ecc8d494a76b7bba62a2863ab04ea4df532debb3859
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,29,1,21.84017407,1581107489,Regular,7468bfa9cb463cd5a4908ecc8d494a76b7bba62a2863ab04ea4df532debb3859
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,16,1,0.08592857,1581107489,Regular,fe4bfb73b7f7161046bcd81c55ff8d4c8fdb8734da520e3f881c2b821f9f66a1
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,17,1,21.84017407,1581107489,Regular,fe4bfb73b7f7161046bcd81c55ff8d4c8fdb8734da520e3f881c2b821f9f66a1
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,19,1,21.84017407,1581107489,Regular,fa7dca81846d23a2ca0ed26f704e9145fd12e336070fee501c1379b1ebdc94eb
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,18,1,0.08592857,1581107489,Regular,fa7dca81846d23a2ca0ed26f704e9145fd12e336070fee501c1379b1ebdc94eb
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,2,1,0.08592857,1581107489,Regular,9fdde96db9aa11d31a370c896edabcb33da12d40c4a611a940f8ee19c52f1f9d
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,3,1,21.84017407,1581107489,Regular,9fdde96db9aa11d31a370c896edabcb33da12d40c4a611a940f8ee19c52f1f9d
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,24,1,0.08592857,1581107489,Regular,d8bf9501f3ab4632e811728ef3b8e1ee5c3bd5a1ec10141c2d23d72cdb4c4a00
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,25,1,21.84017407,1581107489,Regular,d8bf9501f3ab4632e811728ef3b8e1ee5c3bd5a1ec10141c2d23d72cdb4c4a00
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,12,1,0.08592857,1581107489,Regular,fedc90ee0b4451818bb2fe88465a643bae00e28168e2af0a303086e61ae26d18
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,13,1,21.84017407,1581107489,Regular,fedc90ee0b4451818bb2fe88465a643bae00e28168e2af0a303086e61ae26d18
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,22,1,0.08592857,1581107489,Regular,ffb970920dc143d89445eca5e7cd2cdd07cd04ce146dcd513814915e26a69690
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,23,1,21.84017407,1581107489,Regular,ffb970920dc143d89445eca5e7cd2cdd07cd04ce146dcd513814915e26a69690
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,30,1,0.08592857,1581107489,Regular,e6100a51a4bad91920c8932a3dd6d86bea1828fc9cfebc3fa614ec1defb08ab6
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,31,1,21.84017407,1581107489,Regular,e6100a51a4bad91920c8932a3dd6d86bea1828fc9cfebc3fa614ec1defb08ab6
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,4,1,0.08592857,1581107489,Regular,b82da02bdc4aec94f519e716ae48de7f3a09630e44e1f831e5b2faeff9863095
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,5,1,21.84017407,1581107489,Regular,b82da02bdc4aec94f519e716ae48de7f3a09630e44e1f831e5b2faeff9863095
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,14,1,0.08592857,1581107489,Regular,a7b3b6e4f9c32e6c92c07b9690459ac3edd51764febe0d0257f1576b669d8d15
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,15,1,21.84017407,1581107489,Regular,a7b3b6e4f9c32e6c92c07b9690459ac3edd51764febe0d0257f1576b669d8d15
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,20,1,0.08592857,1581107489,Regular,06b2cf02e9b792c66c84ccc163838c7229612456d48b6121f538890cdce789ac
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,21,1,21.84017407,1581107489,Regular,06b2cf02e9b792c66c84ccc163838c7229612456d48b6121f538890cdce789ac
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,32,1,0.08592857,1581107489,Regular,6fbe9b49addc80850956952e4e465bd9ad2d0e4b5fe4bec39aa19c02efe49e37
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,33,1,21.84017407,1581107489,Regular,6fbe9b49addc80850956952e4e465bd9ad2d0e4b5fe4bec39aa19c02efe49e37
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,26,1,0.08592857,1581107489,Regular,b803ffd2105f5b9d87f8be608930905546692995716bab84b55bfb2970647632
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,27,1,21.84017407,1581107489,Regular,b803ffd2105f5b9d87f8be608930905546692995716bab84b55bfb2970647632
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,6,1,0.08592857,1581107489,Regular,94ff4f166dc3515db37175558276fa62c751b95ae5b7d904720956e209fc4c01
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,7,1,21.84017407,1581107489,Regular,94ff4f166dc3515db37175558276fa62c751b95ae5b7d904720956e209fc4c01
e319264b781ec3901e92b35ccac80199de8e8f7ab85cdaaaffdfe8788ca9ef9e,1,0,1,0.08592857,1581107489,Regular,28e9c4a8dba6e3ccd86e7261220210eb45ffb689f70b77a1c0bd98e6b10908fd
