tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48064d84ced02259533c6715d7ebd17b25f59c2b135fa69dac6b51c436b1ccb3,-1,1,1,159.5341766,1634399633,Ticket,b0c941df76b94dd229450b543e1160195bf79ac153dbbf5056224a7be623d5b8
48064d84ced02259533c6715d7ebd17b25f59c2b135fa69dac6b51c436b1ccb3,-1,0,1,0.04667103,1634399633,Ticket,b0c941df76b94dd229450b543e1160195bf79ac153dbbf5056224a7be623d5b8
0525f02194872a3db2c62f37dc0b4f9a93d9c513e350d4f7a77c93a54d3d48b5,-1,1,1,159.5341766,1634399453,Ticket,b0c941df76b94dd229450b543e1160195bf79ac153dbbf5056224a7be623d5b8
0525f02194872a3db2c62f37dc0b4f9a93d9c513e350d4f7a77c93a54d3d48b5,-1,0,1,0.04667103,1634399453,Ticket,b0c941df76b94dd229450b543e1160195bf79ac153dbbf5056224a7be623d5b8
20a86a0685c5cbb4709aa78c4315e0d049ef8d217980a9f8524fda0a3ea14896,-1,0,1,0.04667103,1634399453,Ticket,b0c941df76b94dd229450b543e1160195bf79ac153dbbf5056224a7be623d5b8
20a86a0685c5cbb4709aa78c4315e0d049ef8d217980a9f8524fda0a3ea14896,-1,1,1,159.5341766,1634399453,Ticket,b0c941df76b94dd229450b543e1160195bf79ac153dbbf5056224a7be623d5b8
2dbb044c638f5acf616aec1818256778361ebca473216db842f97340c89bdfa2,-1,0,1,0.04667103,1634399453,Ticket,b0c941df76b94dd229450b543e1160195bf79ac153dbbf5056224a7be623d5b8
2dbb044c638f5acf616aec1818256778361ebca473216db842f97340c89bdfa2,-1,1,1,159.5341766,1634399453,Ticket,b0c941df76b94dd229450b543e1160195bf79ac153dbbf5056224a7be623d5b8
348ac2f2b527cb7e37fbec8efa3938412e6cd59607f1de2dc4461634bd1a046d,-1,1,1,159.5341766,1634399453,Ticket,b0c941df76b94dd229450b543e1160195bf79ac153dbbf5056224a7be623d5b8
348ac2f2b527cb7e37fbec8efa3938412e6cd59607f1de2dc4461634bd1a046d,-1,0,1,0.04667103,1634399453,Ticket,b0c941df76b94dd229450b543e1160195bf79ac153dbbf5056224a7be623d5b8
34cb353c4a670e85d6d769db3ae90d7c6f4a1875aad46f6efb8da46c7a05e01b,-1,0,1,0.04667103,1634399453,Ticket,b0c941df76b94dd229450b543e1160195bf79ac153dbbf5056224a7be623d5b8
