tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128,-1,8,1,41.03837919,1574383039,Regular,595096bb050280a7addff00dd6dda2d47ec03388c9a4e5093520b657e4b90833
595096bb050280a7addff00dd6dda2d47ec03388c9a4e5093520b657e4b90833,1,3,1,41.03837919,1574186572,Vote,cfcfc2750474db777d29658ee14c484d001cc30f117c2464828e1df21b28f128
32b48a35c2017bdc63c4244c5578a410e0b15e05df69ec1681d0ee39a7205d2d,-1,0,1,0.06412317,1573662761,Ticket,4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6
32b48a35c2017bdc63c4244c5578a410e0b15e05df69ec1681d0ee39a7205d2d,-1,1,1,39.70271865,1573662761,Ticket,4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6
6c28ed2ed28e27794299a6c6d34c2dca80cf3965b7ec414703e54653907b0b1b,-1,1,1,39.70271865,1573662761,Ticket,4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6
6c28ed2ed28e27794299a6c6d34c2dca80cf3965b7ec414703e54653907b0b1b,-1,0,1,0.06412317,1573662761,Ticket,4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6
33ad14815a93efb068611da5f0bf580f355b9b1004423c3c78f8013b53b3b9fb,-1,1,1,39.70271865,1573662754,Ticket,4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6
33ad14815a93efb068611da5f0bf580f355b9b1004423c3c78f8013b53b3b9fb,-1,0,1,0.06412317,1573662754,Ticket,4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6
935f36b1935cf6b4bebd77b9cf2a68cc7953c9ebaf371d6cf712eea3db8a788a,-1,0,1,0.06412317,1573662754,Ticket,4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6
935f36b1935cf6b4bebd77b9cf2a68cc7953c9ebaf371d6cf712eea3db8a788a,-1,1,1,39.70271865,1573662754,Ticket,4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6
bdf727b99ee2b6f5b4d97203ac05cea7d24816ec92bb0db758ee07c6d48389c8,-1,0,1,0.06412317,1573662754,Ticket,4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6
bdf727b99ee2b6f5b4d97203ac05cea7d24816ec92bb0db758ee07c6d48389c8,-1,1,1,39.70271865,1573662754,Ticket,4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6
fa63f806790352983671e761fa73409bd5158a6356a5bd8fdca8819752b49e34,-1,0,1,0.06412317,1573662754,Ticket,4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6
fa63f806790352983671e761fa73409bd5158a6356a5bd8fdca8819752b49e34,-1,1,1,39.70271865,1573662754,Ticket,4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6
4026e19758056b4ffa2ffc49866f63e17d7085aa5e28c1c01926d81a3e6b2cd6,1,9,1,39.70271865,1573662492,Regular,935f36b1935cf6b4bebd77b9cf2a68cc7953c9ebaf371d6cf712eea3db8a788a
