tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,102,1,14.98804154,1614230817,Regular,07eea30100332c1e8491bba616e0a60158bedd3d1e36c24d31c913599c65b0b4
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,265,1,15.01539481,1614221089,Regular,b0fc81988fed7dd474b3e05900bb84e2d727b2584fe02029b6d76a49f2f7b6ac
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,270,1,14.98804154,1614219639,Regular,18ede5537c9177a2838e9833569d667ec814ea7e3b0388e09541e3a7fcff799b
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,399,1,15.01539481,1614095832,Regular,dcb27357b951dceee61e5ecccfaafb564486e29d80de50f842e970b030291b54
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,304,1,14.98804154,1614062665,Regular,b090ca9160247a42536014aa547b485768d998c472e61b5f61cfa1ffb719614b
18ede5537c9177a2838e9833569d667ec814ea7e3b0388e09541e3a7fcff799b,1,3,1,14.98804154,1609088194,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
07eea30100332c1e8491bba616e0a60158bedd3d1e36c24d31c913599c65b0b4,1,3,1,14.98804154,1608809945,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
b090ca9160247a42536014aa547b485768d998c472e61b5f61cfa1ffb719614b,1,3,1,14.98804154,1607943532,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
dcb27357b951dceee61e5ecccfaafb564486e29d80de50f842e970b030291b54,1,3,1,15.01539481,1607812920,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
b0fc81988fed7dd474b3e05900bb84e2d727b2584fe02029b6d76a49f2f7b6ac,1,3,1,15.01539481,1607528259,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
f8a33fd4527dfd9cf616af5bba7007282992789a1f59c8abc1b82c7d1b37d9e3,-1,1,1,15.0153948,1606689447,Regular,2fd511aa5d381a710638dcdd79e8d3c87e2328e566f1063539a9c0a67e6c0697
2fd511aa5d381a710638dcdd79e8d3c87e2328e566f1063539a9c0a67e6c0697,1,3,1,15.0153948,1606651287,Vote,f8a33fd4527dfd9cf616af5bba7007282992789a1f59c8abc1b82c7d1b37d9e3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,47,1,15.0153948,1606601486,Regular,79b7a9d02b21b2f21e86cd7cd2229495f45cdde430656a84ab443f2a79fc79b1
1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f,-1,7,1,15.01539481,1606460207,Regular,45a21d21d8945a86a249c2df2ced09eb7fa5af686733ee023348e66147446d71
45a21d21d8945a86a249c2df2ced09eb7fa5af686733ee023348e66147446d71,1,3,1,15.01539481,1606402313,Vote,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
79b7a9d02b21b2f21e86cd7cd2229495f45cdde430656a84ab443f2a79fc79b1,1,3,1,15.0153948,1606201806,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
11280d11333e85c290839bb586dc8fdd53548ecae71644b54ce1e21acd564e7d,-1,4,1,7.37436879,1605830486,Regular,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,1,40,1,7.37436879,1605827451,Regular,11280d11333e85c290839bb586dc8fdd53548ecae71644b54ce1e21acd564e7d
