tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ebd507d49f71e814a3754e864eaf20a94ad167bfccc733f62a81a8f171f0098,-1,1,1,100.25490576,1573638435,Regular,933b0626d061f5a0daa18c8a87550bc7ba57763ea2a79e50a39238fb9e3acb98
933b0626d061f5a0daa18c8a87550bc7ba57763ea2a79e50a39238fb9e3acb98,1,3,1,100.25490576,1573429985,Vote,9ebd507d49f71e814a3754e864eaf20a94ad167bfccc733f62a81a8f171f0098
8da488714eb59f64b2f8d4f82c6cd509a965e6d82c7eafd93369ce1e532875e9,-1,50,1,100.29747812,1572684548,Regular,b09e8bf154d485aef50b945cf2edd54820fe7727f61a10ece772bdb5349e7ba7
de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca,-1,92,1,100.29747812,1572680065,Regular,56f262ae2fc18f9950300aced34d094bd389a5e9f6b791a16535cdb402dcb61e
56f262ae2fc18f9950300aced34d094bd389a5e9f6b791a16535cdb402dcb61e,1,3,1,100.29747812,1572378728,Vote,de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca
f4e9390d1fd6f92b06b1b1d656138c64c3f32b35a9253970c30a310d8a667b3d,-1,1,1,100.29747812,1571779838,Regular,767e435ab811e957a0a9eab958ef7a830518936d58a9d9145eb6f11c9017ca42
b09e8bf154d485aef50b945cf2edd54820fe7727f61a10ece772bdb5349e7ba7,1,3,1,100.29747812,1571775172,Vote,8da488714eb59f64b2f8d4f82c6cd509a965e6d82c7eafd93369ce1e532875e9
767e435ab811e957a0a9eab958ef7a830518936d58a9d9145eb6f11c9017ca42,1,3,1,100.29747812,1571743874,Vote,f4e9390d1fd6f92b06b1b1d656138c64c3f32b35a9253970c30a310d8a667b3d
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,54,1,100.29747812,1571392674,Regular,b66190581fac77588fa2371a99fe6d5ddb63bc4bf9e67057301044f873a69af7
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,139,1,100.34140555,1571368053,Regular,781b144fbe8765942ade672b714a63f83701e375783c174c1fc6693fe657f046
b66190581fac77588fa2371a99fe6d5ddb63bc4bf9e67057301044f873a69af7,1,3,1,100.29747812,1571185427,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
781b144fbe8765942ade672b714a63f83701e375783c174c1fc6693fe657f046,1,3,1,100.34140555,1570770938,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
