tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b23ac1f563755fc427b33cd2f6d1705a1312e78073099ae88393f4db172cd37e,-1,13,1,33.37603544,1586480165,Regular,1eb94dd389718d7e2a6530228ba1f7b0db144483ef8a64edbf30f92dda9711e3
85d34dc648b9b7c6643e37745302b6134c97564a68d95ae52eac075f6142e523,-1,47,1,33.33970652,1586020864,Regular,a13b4967033b8786b81bab51135ab213eee170f469824fa12597d7585fd546aa
fcfba8c039cba131270160796d03d6c717e58614eff0c05e7db3879744813ef5,-1,24,1,33.37603543,1585995620,Regular,1d2700464f8d943b5fb9a44a68d0a34e7e562c0daef333387e1bc7cb730fec8e
e1af742d60f1523eb21c3dd05ffc1d615b1a1254bce3524726159176cf2dde52,-1,31,1,33.37603543,1585979136,Regular,e60a0b1e25ce8882da3cc3bae00ed6696fe77271955c2782c6abe24f7848857a
0348d20342c6fd6183005c256c22f52999839d8f64bcf8e305cf6483303b78e2,-1,10,1,33.33970653,1585963335,Regular,07999d117c2e3d82b9f96a6119524cc49beeb2d067a5de5d16b2546c1b94e929
a13b4967033b8786b81bab51135ab213eee170f469824fa12597d7585fd546aa,1,3,1,33.33970652,1585791595,Vote,85d34dc648b9b7c6643e37745302b6134c97564a68d95ae52eac075f6142e523
07999d117c2e3d82b9f96a6119524cc49beeb2d067a5de5d16b2546c1b94e929,1,3,1,33.33970653,1585683634,Vote,0348d20342c6fd6183005c256c22f52999839d8f64bcf8e305cf6483303b78e2
1eb94dd389718d7e2a6530228ba1f7b0db144483ef8a64edbf30f92dda9711e3,1,3,1,33.37603544,1585064837,Vote,b23ac1f563755fc427b33cd2f6d1705a1312e78073099ae88393f4db172cd37e
e60a0b1e25ce8882da3cc3bae00ed6696fe77271955c2782c6abe24f7848857a,1,3,1,33.37603543,1584925912,Vote,e1af742d60f1523eb21c3dd05ffc1d615b1a1254bce3524726159176cf2dde52
1d2700464f8d943b5fb9a44a68d0a34e7e562c0daef333387e1bc7cb730fec8e,1,3,1,33.37603543,1584791714,Vote,fcfba8c039cba131270160796d03d6c717e58614eff0c05e7db3879744813ef5
