tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,36,1,9.37189676,1623428022,Regular,101564028d160a615b1dd3c1cff1848b72736a427634ee7c9f5166bebf28ac62
101564028d160a615b1dd3c1cff1848b72736a427634ee7c9f5166bebf28ac62,1,1,1,9.37189676,1623387060,Revocation,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,70,1,10.10565167,1623239252,Regular,22b66e373be0a8ad202ae919916a5edb0299146f1248c8fe8434e8ff131bbccf
22b66e373be0a8ad202ae919916a5edb0299146f1248c8fe8434e8ff131bbccf,1,3,1,10.10565167,1622546831,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,14,1,10.10565167,1620465385,Regular,2525b3cf1c5e0c173f8ee8c18f19808b0083f8f32b71b43b8f6c8271af36eb11
2525b3cf1c5e0c173f8ee8c18f19808b0083f8f32b71b43b8f6c8271af36eb11,1,3,1,10.10565167,1620394721,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
8f83dd30bd7192a765aaa2d289b1c7a818146ec2b05f323721730d82b64c7466,-1,161,1,10.1290071,1619768612,Regular,1dd1b06597f34d6877370b988de92811b70cb6a469f11115c85e33916e57a83b
1dd1b06597f34d6877370b988de92811b70cb6a469f11115c85e33916e57a83b,1,3,1,10.1290071,1619501964,Vote,8f83dd30bd7192a765aaa2d289b1c7a818146ec2b05f323721730d82b64c7466
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,249,1,10.15310592,1618924618,Regular,ce0e351c2f3b16174e09101e2876d47fd81efc09d4449cf0a43316d49d4bfb63
ce0e351c2f3b16174e09101e2876d47fd81efc09d4449cf0a43316d49d4bfb63,1,3,1,10.15310592,1617798707,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,36,1,10.15310592,1617555105,Regular,551dfa40029ec652136259b06831c545fca4d592547a26675614ae0da98d434e
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,78,1,10.15310592,1617555105,Regular,2414773006f43a8adc8bfa20e5cd0e2802554a61b585715c52fa5dd488e1f4a6
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,95,1,10.15310592,1617555105,Regular,8ccbae8b8b59814a8c9c3863dbadedd3b3fbcf7ac03436113ab8ebce317236c8
e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0,-1,80,1,10.15310592,1617515458,Regular,448b54b2009ad74337fcf502c75ba2d17c69fe76b8b03a57c642e203085d706e
2414773006f43a8adc8bfa20e5cd0e2802554a61b585715c52fa5dd488e1f4a6,1,3,1,10.15310592,1617506686,Vote,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
8ccbae8b8b59814a8c9c3863dbadedd3b3fbcf7ac03436113ab8ebce317236c8,1,3,1,10.15310592,1617491623,Vote,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
551dfa40029ec652136259b06831c545fca4d592547a26675614ae0da98d434e,1,3,1,10.15310592,1617480444,Vote,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
448b54b2009ad74337fcf502c75ba2d17c69fe76b8b03a57c642e203085d706e,1,3,1,10.15310592,1617465963,Vote,e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0
34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42,-1,67,1,10.15310592,1617423376,Regular,98fdea63a3aced8c0b337319aa293bd90b9e31def4e799e3fc00257d826a0fda
98fdea63a3aced8c0b337319aa293bd90b9e31def4e799e3fc00257d826a0fda,1,3,1,10.15310592,1617345684,Vote,34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42
