tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,141,1,12.14811114,1624389975,Regular,8917205b6caea1690335e1f5e4d8b0c06fbb6c819fd293a1e65f409c7273ff4d
8917205b6caea1690335e1f5e4d8b0c06fbb6c819fd293a1e65f409c7273ff4d,1,3,1,12.14811114,1624250222,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,10,1,12.14811114,1623239252,Regular,565b21eb962438996dcf8bc987ecac7287083df092b34c31c782c64f60e648c4
dc533abf71a8804d177c9d3a460bc7d2d8fd5acd3a487c1b527cc080979cdcf3,-1,2,1,12.14811114,1623236158,Regular,474c4af001d5f47fd9edb6b4d6d4042b1b13c4db8a6ec5ff68e49d498b37b001
565b21eb962438996dcf8bc987ecac7287083df092b34c31c782c64f60e648c4,1,3,1,12.14811114,1623198857,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,261,1,12.14811114,1623143568,Regular,36ff54e373f8df3f1c0316cfc303debc6f2ffd066cde382fb208f5cbb2c29ba8
474c4af001d5f47fd9edb6b4d6d4042b1b13c4db8a6ec5ff68e49d498b37b001,1,3,1,12.14811114,1623133048,Vote,dc533abf71a8804d177c9d3a460bc7d2d8fd5acd3a487c1b527cc080979cdcf3
36ff54e373f8df3f1c0316cfc303debc6f2ffd066cde382fb208f5cbb2c29ba8,1,3,1,12.14811114,1622908149,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,435,1,12.17077111,1621432609,Regular,4e3c603d92624cda969e022470cf8486ae3cfb4e3debbbc6633df67c09c24013
4e3c603d92624cda969e022470cf8486ae3cfb4e3debbbc6633df67c09c24013,1,3,1,12.17077111,1621224025,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,21,1,12.17077111,1621187791,Regular,25981f577facaf369626143ca63c4ae1e48f00a1b105cf28e68687311fd197ca
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,74,1,12.17077111,1621186794,Regular,a60fda1011522de6a54a1b990af16e72e24403412bc412c9df50a835093cae54
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,303,1,12.17077111,1621186427,Regular,8d0c614e1ea3f053db5554c3d3218d61a42b76d7a28e8c4c7c7a5205796e9241
25981f577facaf369626143ca63c4ae1e48f00a1b105cf28e68687311fd197ca,1,3,1,12.17077111,1620891771,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
a60fda1011522de6a54a1b990af16e72e24403412bc412c9df50a835093cae54,1,3,1,12.17077111,1620869577,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,188,1,12.17077111,1620714669,Regular,d0cc2fccabd1cd508ffa289859c12a5a3670b094749bd4131e2643cd0a2f8757
8d0c614e1ea3f053db5554c3d3218d61a42b76d7a28e8c4c7c7a5205796e9241,1,3,1,12.17077111,1620686151,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
d0cc2fccabd1cd508ffa289859c12a5a3670b094749bd4131e2643cd0a2f8757,1,3,1,12.17077111,1620634158,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362,-1,308,1,12.19415236,1620321373,Regular,4b9552af23cb79ef5790a555edf522c05dda525513f5d7623439c6e6ed6f74c2
a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba,-1,15,1,12.19415236,1620282032,Regular,9d0822625c32b58622daefa724c58906bdf6191377c44146884bcf33a2cbe038
4b9552af23cb79ef5790a555edf522c05dda525513f5d7623439c6e6ed6f74c2,1,3,1,12.19415236,1620275837,Vote,b591bf879629f32803a8f380075a4b4f2909db224255e61d4b3d68169b270362
9d0822625c32b58622daefa724c58906bdf6191377c44146884bcf33a2cbe038,1,3,1,12.19415236,1620105948,Vote,a46df3cc017af2aff9a3f34c20d0abfe92ec58371c7cb883cf4d175b8532c7ba
