tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ec9e84405850821e1932b24d7cd5983607205dc2a4355b41726d73d7e7a62b,-1,4,1,176.50395048,1547050473,Regular,5692a093f141cc1609ea03c4bfcd232637f6c74b30051fd50404e94650ddd8b5
5692a093f141cc1609ea03c4bfcd232637f6c74b30051fd50404e94650ddd8b5,1,2,1,176.50395048,1547013318,Vote,44ec9e84405850821e1932b24d7cd5983607205dc2a4355b41726d73d7e7a62b
179d51a7cdbf0492fde05567f8fa2a3e69841e9ee5ab3ce3f01303b3dfcbf98e,-1,6,1,176.56408483,1546203793,Regular,86cd26670f0188bcadf718a03f7d9e8203c59b15ae27e945b564f09e7df2b5d6
86cd26670f0188bcadf718a03f7d9e8203c59b15ae27e945b564f09e7df2b5d6,1,2,1,176.56408483,1546164993,Vote,179d51a7cdbf0492fde05567f8fa2a3e69841e9ee5ab3ce3f01303b3dfcbf98e
80a050a5ba247499694f94a886721ad46d5893e4c2f39f7b5bc3b3cef5937282,-1,1,1,176.56408483,1546101072,Regular,c51d0c302cfa7026eeabc72368d495858bf6f153ee3ebd3ab38998315ad65b9d
c51d0c302cfa7026eeabc72368d495858bf6f153ee3ebd3ab38998315ad65b9d,1,2,1,176.56408483,1546051892,Vote,80a050a5ba247499694f94a886721ad46d5893e4c2f39f7b5bc3b3cef5937282
f435dfa4b248df6f38dd48e5255b5a3f0762dfc9d310b62ac969ab73a205b9ac,-1,2,1,176.56408483,1545884832,Regular,6e35908ada84c5b52632071198c86d108b673a7792ac078fe2103741fdcdfe60
6e35908ada84c5b52632071198c86d108b673a7792ac078fe2103741fdcdfe60,1,2,1,176.56408483,1545844876,Vote,f435dfa4b248df6f38dd48e5255b5a3f0762dfc9d310b62ac969ab73a205b9ac
ed49fe1b3231305be34a692623326eed7d25271ead2d224008e0e6bbe5df5b60,-1,1,1,176.56408483,1545764510,Regular,4e5c3adb458f48f296a0362f811eeecaa2c5ec9fb1bfafb301d359bdeee55d27
4e5c3adb458f48f296a0362f811eeecaa2c5ec9fb1bfafb301d359bdeee55d27,1,2,1,176.56408483,1545726973,Vote,ed49fe1b3231305be34a692623326eed7d25271ead2d224008e0e6bbe5df5b60
111d2022993e9630f020060ae5f928092312fee1c99abd07b40c51f799592853,-1,5,1,176.56408483,1545643231,Regular,dad02aadfe77609cab36c22bf0d122c58b35352170349afaf2fb10542707a0ee
dad02aadfe77609cab36c22bf0d122c58b35352170349afaf2fb10542707a0ee,1,2,1,176.56408483,1545608656,Vote,111d2022993e9630f020060ae5f928092312fee1c99abd07b40c51f799592853
92cadd5de0230ea606fc9aa8857cd47d89aada4ab8a90d5b245235f5e24c1b7f,-1,2,1,125.22943622,1545436373,Regular,a92eed93fd1c31e34153c42d70dfd4d58f6ff1405dc5a039d1ed3b25db6d8c33
a92eed93fd1c31e34153c42d70dfd4d58f6ff1405dc5a039d1ed3b25db6d8c33,1,20,1,125.22943622,1545436190,Regular,92cadd5de0230ea606fc9aa8857cd47d89aada4ab8a90d5b245235f5e24c1b7f
