tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1334ccfa395d8f6785db70ac8559809fda363a81e1343475f9cc9ce5b48c5268,-1,0,1,0.04515731,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
1334ccfa395d8f6785db70ac8559809fda363a81e1343475f9cc9ce5b48c5268,-1,1,1,108.90611492,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
14483ca3260a0251a8bec83f3d012db2ac87cea1ca63e0224c8d8a91c1c02f0b,-1,1,1,108.90611492,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
14483ca3260a0251a8bec83f3d012db2ac87cea1ca63e0224c8d8a91c1c02f0b,-1,0,1,0.04515731,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
182cf6d6cee7501c439a6554424b04d98b83bee3d2b70ccfc6ed2423154d5f0e,-1,0,1,0.04515731,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
182cf6d6cee7501c439a6554424b04d98b83bee3d2b70ccfc6ed2423154d5f0e,-1,1,1,108.90611492,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
1c1fd4508b4e6f3f7fd5cc7076e1c537332643cf23e38f0ea11782db43fcbde5,-1,0,1,0.04515731,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
1c1fd4508b4e6f3f7fd5cc7076e1c537332643cf23e38f0ea11782db43fcbde5,-1,1,1,108.90611492,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
211ca8b7a4f7f8bb6b1941df86c26601641196b7c73075d9e726dd56e5ec9d97,-1,0,1,0.04515731,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
211ca8b7a4f7f8bb6b1941df86c26601641196b7c73075d9e726dd56e5ec9d97,-1,1,1,108.90611492,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
410332a6af52d4ac4690f4c3ea0a0f530ac8681e8744c665129ba15640d80eb3,-1,0,1,0.04515731,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
410332a6af52d4ac4690f4c3ea0a0f530ac8681e8744c665129ba15640d80eb3,-1,1,1,108.90611492,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
42a9509d507acf41217d8c16e5d9e0f42873a9ee871c584441aa2e5ae0ebdb45,-1,1,1,108.90611492,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
42a9509d507acf41217d8c16e5d9e0f42873a9ee871c584441aa2e5ae0ebdb45,-1,0,1,0.04515731,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
459ae195338ade23fa4f97e3a3034231810aad35ba41854c4b9834218239be90,-1,0,1,0.04515731,1635509109,Ticket,49a9ad02db2840c99c73765a6b7d26687d4edf88ba8e547bcd1a3057ad61710c
