tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50679bc093fc0f0ffa2cf04327e9f7d318c9d041207416462ce08ac4c221a17d,-1,1,1,21.20601395,1624975013,Ticket,29412d3bf8953000c2d14010e76a031be5551afd454469030e7024f9cdac2a76
50679bc093fc0f0ffa2cf04327e9f7d318c9d041207416462ce08ac4c221a17d,-1,0,1,0.05139874,1624975013,Ticket,29412d3bf8953000c2d14010e76a031be5551afd454469030e7024f9cdac2a76
82a8d5a5dc59b7a9dd06b515b8a1288716633c773e3205eb6ea601c461466dee,-1,0,1,0.05139874,1624975013,Ticket,29412d3bf8953000c2d14010e76a031be5551afd454469030e7024f9cdac2a76
82a8d5a5dc59b7a9dd06b515b8a1288716633c773e3205eb6ea601c461466dee,-1,1,1,21.20601395,1624975013,Ticket,29412d3bf8953000c2d14010e76a031be5551afd454469030e7024f9cdac2a76
f318acb894198c6ce4d07e82451825c52d1569652b4c47d5eda3de93fbc002a4,-1,0,1,0.05139874,1624975013,Ticket,29412d3bf8953000c2d14010e76a031be5551afd454469030e7024f9cdac2a76
f318acb894198c6ce4d07e82451825c52d1569652b4c47d5eda3de93fbc002a4,-1,1,1,21.20601395,1624975013,Ticket,29412d3bf8953000c2d14010e76a031be5551afd454469030e7024f9cdac2a76
29412d3bf8953000c2d14010e76a031be5551afd454469030e7024f9cdac2a76,1,4,1,0.05139874,1624974868,Regular,f318acb894198c6ce4d07e82451825c52d1569652b4c47d5eda3de93fbc002a4
29412d3bf8953000c2d14010e76a031be5551afd454469030e7024f9cdac2a76,1,5,1,21.20601395,1624974868,Regular,f318acb894198c6ce4d07e82451825c52d1569652b4c47d5eda3de93fbc002a4
29412d3bf8953000c2d14010e76a031be5551afd454469030e7024f9cdac2a76,1,2,1,0.05139874,1624974868,Regular,50679bc093fc0f0ffa2cf04327e9f7d318c9d041207416462ce08ac4c221a17d
29412d3bf8953000c2d14010e76a031be5551afd454469030e7024f9cdac2a76,1,1,1,21.20601395,1624974868,Regular,82a8d5a5dc59b7a9dd06b515b8a1288716633c773e3205eb6ea601c461466dee
29412d3bf8953000c2d14010e76a031be5551afd454469030e7024f9cdac2a76,1,0,1,0.05139874,1624974868,Regular,82a8d5a5dc59b7a9dd06b515b8a1288716633c773e3205eb6ea601c461466dee
29412d3bf8953000c2d14010e76a031be5551afd454469030e7024f9cdac2a76,1,3,1,21.20601395,1624974868,Regular,50679bc093fc0f0ffa2cf04327e9f7d318c9d041207416462ce08ac4c221a17d
