tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0411d0789590ac4e933f96fe07d555b52b8522d92237904840770ff52e25216f,-1,0,1,3.429517,1686020104,Ticket,e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac
096cf957e19a21fc83d2a2fc9ba7b399870181e83c47131f75b03ba457159d6e,-1,0,1,3.429517,1686020104,Ticket,e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac
164833975c46f7689984dadebe62f5b58c12050e289a60c4576332f22d3aa8d4,-1,0,1,3.429517,1686020104,Ticket,e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac
755a42c0f6fcf41cc58cea86d8f634c26dd702b9272372dce402442fa6705041,-1,0,1,3.429517,1686020104,Ticket,e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac
85a800fc7e1cb88384dfbe15f0c3971db891b7896f6dacad54d076ec4ad6105a,-1,0,1,3.429517,1686020104,Ticket,e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac
99cebf7b30ebe6d41b79f458daec3445fd7731e7d640f222cdbb0d36f9768b9b,-1,0,1,3.429517,1686020104,Ticket,e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac
b5fb2a252e8ccb4e29f05f1404a6280daf44f13a3dc00ba94c751f4709b63ef4,-1,0,1,3.429517,1686020104,Ticket,e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac
b92d0baff371d6abdfb9e52cc05029fc34f10835ee2b1f730303b6f291346a2f,-1,0,1,3.429517,1686020104,Ticket,e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac
ce5bd76ab409c450e5f370afe4914c84a28b60d70745ce41bebe7a664e798e47,-1,0,1,3.429517,1686020104,Ticket,e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac
eb2353879442a3fa00289483ccaa1dc2e68b7355e649f14c8491952e72c84ceb,-1,0,1,3.429517,1686020104,Ticket,e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac
e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac,1,2,1,3.429517,1686020000,Regular,ce5bd76ab409c450e5f370afe4914c84a28b60d70745ce41bebe7a664e798e47
e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac,1,0,1,3.429517,1686020000,Regular,eb2353879442a3fa00289483ccaa1dc2e68b7355e649f14c8491952e72c84ceb
e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac,1,5,1,3.429517,1686020000,Regular,164833975c46f7689984dadebe62f5b58c12050e289a60c4576332f22d3aa8d4
e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac,1,9,1,3.429517,1686020000,Regular,755a42c0f6fcf41cc58cea86d8f634c26dd702b9272372dce402442fa6705041
e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac,1,1,1,3.429517,1686020000,Regular,b5fb2a252e8ccb4e29f05f1404a6280daf44f13a3dc00ba94c751f4709b63ef4
e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac,1,3,1,3.429517,1686020000,Regular,85a800fc7e1cb88384dfbe15f0c3971db891b7896f6dacad54d076ec4ad6105a
e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac,1,6,1,3.429517,1686020000,Regular,b92d0baff371d6abdfb9e52cc05029fc34f10835ee2b1f730303b6f291346a2f
e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac,1,8,1,3.429517,1686020000,Regular,99cebf7b30ebe6d41b79f458daec3445fd7731e7d640f222cdbb0d36f9768b9b
e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac,1,4,1,3.429517,1686020000,Regular,0411d0789590ac4e933f96fe07d555b52b8522d92237904840770ff52e25216f
e0989221b5afc897005d46f458b3f17b9414db3bbfe80c7b1564b9e3b71b87ac,1,7,1,3.429517,1686020000,Regular,096cf957e19a21fc83d2a2fc9ba7b399870181e83c47131f75b03ba457159d6e
