tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a9c65da23ef1c29c68ad39bc1de8ada6b91faace20978002f8322f499dc07a,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
04a9c65da23ef1c29c68ad39bc1de8ada6b91faace20978002f8322f499dc07a,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
1b0f7d9d3a7287eece49e172a2ab3a8a1cee83de8c583611be1853bdac5c734c,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
1b0f7d9d3a7287eece49e172a2ab3a8a1cee83de8c583611be1853bdac5c734c,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
3ff983300f0e202fdf329b9a92eb1052f82ce5eaa634bcb2220a403656127f09,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
3ff983300f0e202fdf329b9a92eb1052f82ce5eaa634bcb2220a403656127f09,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
412825f4a4a670101644cc8c47841a1278ce7af589ae8e5cb9cf77116ddeeb66,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
412825f4a4a670101644cc8c47841a1278ce7af589ae8e5cb9cf77116ddeeb66,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
45731d959514a6c2f08d50ffcf88967c5bfaba4b6506c9107b9f58041836b75b,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
45731d959514a6c2f08d50ffcf88967c5bfaba4b6506c9107b9f58041836b75b,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
571e4fcf8684c62f8cef2636ca0bbbf26e27bb8248d319bc32a2cec6007c057a,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
571e4fcf8684c62f8cef2636ca0bbbf26e27bb8248d319bc32a2cec6007c057a,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
6b73687e47fa8f72095a489af9e15ef27f9aff7eeb277a86a538e1a7cac96056,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
6b73687e47fa8f72095a489af9e15ef27f9aff7eeb277a86a538e1a7cac96056,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
7004e54b09ffa7d03555a54e7964cda90f289814d2b7ef5043873ac417236281,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
7004e54b09ffa7d03555a54e7964cda90f289814d2b7ef5043873ac417236281,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
7a6808e71a1baaf3e7140e0caceee4e23617d03c772147d7f0d34a80cf497754,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
7a6808e71a1baaf3e7140e0caceee4e23617d03c772147d7f0d34a80cf497754,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
7e8a2de07288bc3b25f5a7e9bd3b734b99b6f6b4c446e8f2cbb11bd2d2c0ef9b,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
7e8a2de07288bc3b25f5a7e9bd3b734b99b6f6b4c446e8f2cbb11bd2d2c0ef9b,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
9c3d43c37631ba8e3e8fad2cceea6f2d1abd10ccebc58f48c5271e9b0a37717a,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
9c3d43c37631ba8e3e8fad2cceea6f2d1abd10ccebc58f48c5271e9b0a37717a,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
9c9083be75961458740da27c3391b0d2b8d8d840a16709b71c4f46334798a6ff,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
9c9083be75961458740da27c3391b0d2b8d8d840a16709b71c4f46334798a6ff,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
a5c2edce2bad1dadecc2ff6f0bde7fbbc370ecb1baf7625241b5465e9409f3ad,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
a5c2edce2bad1dadecc2ff6f0bde7fbbc370ecb1baf7625241b5465e9409f3ad,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
ab663124307003789743ba0853a72dcb94fc536d245bc6899f483e05bfc3f98f,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
ab663124307003789743ba0853a72dcb94fc536d245bc6899f483e05bfc3f98f,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
b9cca0c94b73f5023f221bc8229ace08fae63360afde2e986635e786ecee9cd3,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
b9cca0c94b73f5023f221bc8229ace08fae63360afde2e986635e786ecee9cd3,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
ba421049de2881fc5c472287db64069b6574f5dc7423a1f0154bb9035387fa8a,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
ba421049de2881fc5c472287db64069b6574f5dc7423a1f0154bb9035387fa8a,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
dbb31aebd5cda82caf72054a32961d11e536f9313cff3d7ea73216e27ce6cb6a,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
dbb31aebd5cda82caf72054a32961d11e536f9313cff3d7ea73216e27ce6cb6a,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
dc1734fe1a7b8d03e32f7fb060050ef7ad9a4aa43f3dd978ddabffc74a681635,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
dc1734fe1a7b8d03e32f7fb060050ef7ad9a4aa43f3dd978ddabffc74a681635,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
ecb296a50aed6d54438571ec280bc81baffafe23df47a7ff086322d7c8f6109f,-1,1,1,47.6017643,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
ecb296a50aed6d54438571ec280bc81baffafe23df47a7ff086322d7c8f6109f,-1,0,1,0.02904554,1670760477,Ticket,d851a536f608533dabb4ae2134a8c4fe401dbd9ff936b85c5bc474ab1a3bb6b6
