tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e169aff554a43366f5983d6d7b9395d4b90048a1d3175ba441ffcc2e0f0dd824,-1,324,1,19.69774012,1643036768,Regular,7dfb25c43c4ad639f9cd2804f8d1d25fdbd37435153e45ea6743cea3171a6eab
7dfb25c43c4ad639f9cd2804f8d1d25fdbd37435153e45ea6743cea3171a6eab,1,3,1,19.69774012,1642963725,Vote,e169aff554a43366f5983d6d7b9395d4b90048a1d3175ba441ffcc2e0f0dd824
529e6f477f99a869ac9aa7454d5fcaa45aaf7b158c4d5aaa052592fa2e9b0c1b,-1,21,1,19.71541828,1641453663,Regular,3fc6261fa5cbf318f6ab0bf11e29af38b88d20e7f4e097c8e59fad97a91585f7
3fc6261fa5cbf318f6ab0bf11e29af38b88d20e7f4e097c8e59fad97a91585f7,1,3,1,19.71541828,1641373141,Vote,529e6f477f99a869ac9aa7454d5fcaa45aaf7b158c4d5aaa052592fa2e9b0c1b
773ea1bd77748984cf31664474f9e5ce980404d101af8818709856c7a68242b1,-1,12,1,19.71541828,1641157750,Regular,85198d6d7ac885429fb4fba027d284bfb175c198823b8cc998bb94c17237ba6c
85198d6d7ac885429fb4fba027d284bfb175c198823b8cc998bb94c17237ba6c,1,3,1,19.71541828,1641115852,Vote,773ea1bd77748984cf31664474f9e5ce980404d101af8818709856c7a68242b1
2f787e4138f2924eb8564cecfc879f8e3611ad0d1e1623cc1578e914cd163fc1,-1,35,1,19.71541828,1640599070,Regular,db68da72a21245da1acb11e4685a3b7ea05066d19aea1b832e0557ccf8d9cfaa
db68da72a21245da1acb11e4685a3b7ea05066d19aea1b832e0557ccf8d9cfaa,1,3,1,19.71541828,1640533615,Vote,2f787e4138f2924eb8564cecfc879f8e3611ad0d1e1623cc1578e914cd163fc1
493d5f73b2fced74d330302d00c5d8ca1a7ba7af7535d699690e5ea6feca1bba,-1,1,1,19.71541828,1640203465,Regular,8c367a39a26a459721a2d34b846d1075718cac84cf266760dce36c912dab8a81
8c367a39a26a459721a2d34b846d1075718cac84cf266760dce36c912dab8a81,1,3,1,19.71541828,1640165333,Vote,493d5f73b2fced74d330302d00c5d8ca1a7ba7af7535d699690e5ea6feca1bba
22bbe2aca6cafb0cefb801e0f38c993d8326771710d9ea14fd2e74ec359e0771,-1,8,1,19.71541828,1640112545,Regular,dc4d8d120ee7dc1f6a723eda4b858a8245b5b5202d45bda1146a8b90f450d844
dc4d8d120ee7dc1f6a723eda4b858a8245b5b5202d45bda1146a8b90f450d844,1,3,1,19.71541828,1640081065,Vote,22bbe2aca6cafb0cefb801e0f38c993d8326771710d9ea14fd2e74ec359e0771
66c2c313be6ac576f5415f0762a09a7d61fed980d2a99366f195a1b385644d99,-1,46,1,19.71541828,1639991859,Regular,e7723acddac464c3aac2e12159918803f8d0b8da3b0b9e015c52e99c52b787d3
e7723acddac464c3aac2e12159918803f8d0b8da3b0b9e015c52e99c52b787d3,1,3,1,19.71541828,1639932820,Vote,66c2c313be6ac576f5415f0762a09a7d61fed980d2a99366f195a1b385644d99
0c23b339c10cd515b1129e4b270189497c18088bc6010adb9d96c79a7be9c0cd,-1,0,1,0.04270248,1639658848,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
0c23b339c10cd515b1129e4b270189497c18088bc6010adb9d96c79a7be9c0cd,-1,1,1,19.14289597,1639658848,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
74ec4e7f5fa796df5778954a26d65d80b036152157ca4cbdfe04c5ad2a7ef6d4,-1,0,1,0.04270248,1639658848,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
74ec4e7f5fa796df5778954a26d65d80b036152157ca4cbdfe04c5ad2a7ef6d4,-1,1,1,19.14289597,1639658848,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
91c1dbb234ed93c62dd41694ce3693fe4182ff1313ed5cb45d066d694bdfbd02,-1,0,1,0.04270248,1639658848,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
91c1dbb234ed93c62dd41694ce3693fe4182ff1313ed5cb45d066d694bdfbd02,-1,1,1,19.14289597,1639658848,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
92883acad80f21f3de5d0b6f9e46c726bf3b2eccf3abcb92666a6237bcbf3f91,-1,0,1,0.04270248,1639658848,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
92883acad80f21f3de5d0b6f9e46c726bf3b2eccf3abcb92666a6237bcbf3f91,-1,1,1,19.14289597,1639658848,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
0fb86d539dd2631fc4d95360c056f1df5637546ad4a07dfb7384e26ba1e0714a,-1,0,1,0.04270248,1639658632,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
0fb86d539dd2631fc4d95360c056f1df5637546ad4a07dfb7384e26ba1e0714a,-1,1,1,19.14289597,1639658632,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
2014892b9129c118f41f4d13b2a9dcd9a2bbadd1f110eba3eba9d615e18da8ea,-1,0,1,0.04270248,1639658632,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
2014892b9129c118f41f4d13b2a9dcd9a2bbadd1f110eba3eba9d615e18da8ea,-1,1,1,19.14289597,1639658632,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
35b548c606c5bb8f8d9393c62928a17be9e075078c182a4ca94d366a39a0923f,-1,0,1,0.04270248,1639658632,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
35b548c606c5bb8f8d9393c62928a17be9e075078c182a4ca94d366a39a0923f,-1,1,1,19.14289597,1639658632,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
db2e9cc698fe3c4aeacf3ebf16df78eef8f31b7640b4e4d7d60c7c1cfe4d4cab,-1,1,1,19.14289597,1639658632,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
db2e9cc698fe3c4aeacf3ebf16df78eef8f31b7640b4e4d7d60c7c1cfe4d4cab,-1,0,1,0.04270248,1639658632,Ticket,e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95
e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95,1,0,1,0.04270248,1639658464,Regular,35b548c606c5bb8f8d9393c62928a17be9e075078c182a4ca94d366a39a0923f
e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95,1,7,1,19.14289597,1639658464,Regular,74ec4e7f5fa796df5778954a26d65d80b036152157ca4cbdfe04c5ad2a7ef6d4
e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95,1,6,1,0.04270248,1639658464,Regular,74ec4e7f5fa796df5778954a26d65d80b036152157ca4cbdfe04c5ad2a7ef6d4
e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95,1,13,1,19.14289597,1639658464,Regular,91c1dbb234ed93c62dd41694ce3693fe4182ff1313ed5cb45d066d694bdfbd02
e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95,1,12,1,0.04270248,1639658464,Regular,91c1dbb234ed93c62dd41694ce3693fe4182ff1313ed5cb45d066d694bdfbd02
e7acb9a0761f02cb5b9fc697af1cc8f4fb383ff471d361b1fb463e0dc1a09d95,1,8,1,0.04270248,1639658464,Regular,92883acad80f21f3de5d0b6f9e46c726bf3b2eccf3abcb92666a6237bcbf3f91
