tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea4ebbd9215455addd8a7d05bf15b288506cef8b6fc8ce4092cc9e3e55200d9,-1,0,1,0.03793236,1648067525,Ticket,37139edea4136bd5eca5c73c5eea903597b71fde01925baf9bb790bd1229686d
0ea4ebbd9215455addd8a7d05bf15b288506cef8b6fc8ce4092cc9e3e55200d9,-1,1,1,21.88686118,1648067525,Ticket,37139edea4136bd5eca5c73c5eea903597b71fde01925baf9bb790bd1229686d
55cb3d2ee0a05e12c84b1394b7474bff070741ca4a679d14c25216dee70042d6,-1,1,1,21.88686118,1648067525,Ticket,37139edea4136bd5eca5c73c5eea903597b71fde01925baf9bb790bd1229686d
55cb3d2ee0a05e12c84b1394b7474bff070741ca4a679d14c25216dee70042d6,-1,0,1,0.03793236,1648067525,Ticket,37139edea4136bd5eca5c73c5eea903597b71fde01925baf9bb790bd1229686d
a91389f1b5bfec9fb09467eaaf1e73e2b546cc20a35382d6341f39453d8b8582,-1,1,1,21.88686118,1648067525,Ticket,37139edea4136bd5eca5c73c5eea903597b71fde01925baf9bb790bd1229686d
a91389f1b5bfec9fb09467eaaf1e73e2b546cc20a35382d6341f39453d8b8582,-1,0,1,0.03793236,1648067525,Ticket,37139edea4136bd5eca5c73c5eea903597b71fde01925baf9bb790bd1229686d
37139edea4136bd5eca5c73c5eea903597b71fde01925baf9bb790bd1229686d,1,4,1,0.03793236,1648067125,Regular,a91389f1b5bfec9fb09467eaaf1e73e2b546cc20a35382d6341f39453d8b8582
37139edea4136bd5eca5c73c5eea903597b71fde01925baf9bb790bd1229686d,1,3,1,21.88686118,1648067125,Regular,55cb3d2ee0a05e12c84b1394b7474bff070741ca4a679d14c25216dee70042d6
37139edea4136bd5eca5c73c5eea903597b71fde01925baf9bb790bd1229686d,1,2,1,0.03793236,1648067125,Regular,55cb3d2ee0a05e12c84b1394b7474bff070741ca4a679d14c25216dee70042d6
37139edea4136bd5eca5c73c5eea903597b71fde01925baf9bb790bd1229686d,1,1,1,21.88686118,1648067125,Regular,0ea4ebbd9215455addd8a7d05bf15b288506cef8b6fc8ce4092cc9e3e55200d9
37139edea4136bd5eca5c73c5eea903597b71fde01925baf9bb790bd1229686d,1,0,1,0.03793236,1648067125,Regular,0ea4ebbd9215455addd8a7d05bf15b288506cef8b6fc8ce4092cc9e3e55200d9
37139edea4136bd5eca5c73c5eea903597b71fde01925baf9bb790bd1229686d,1,5,1,21.88686118,1648067125,Regular,a91389f1b5bfec9fb09467eaaf1e73e2b546cc20a35382d6341f39453d8b8582
