tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,22,1,143.5890788,1563751181,Regular,18b2ec87c2af15c45a3ee6aa211ac3bce3ed8578cec58546e33f7264b08909c2
18b2ec87c2af15c45a3ee6aa211ac3bce3ed8578cec58546e33f7264b08909c2,1,3,1,143.5890788,1550341414,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8,-1,33,1,143.5890788,1549029719,Regular,4ec8af779e0b9887dd153a1a80fe6e638597aa03912766080e0b36a8eac95fb1
4ec8af779e0b9887dd153a1a80fe6e638597aa03912766080e0b36a8eac95fb1,1,3,1,143.5890788,1548976735,Vote,119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,-1,42,1,143.5890788,1548917223,Regular,ca8f75527826c70935c2f164a7a46b329b9577bf1db366f029999d57253eacec
ca8f75527826c70935c2f164a7a46b329b9577bf1db366f029999d57253eacec,1,3,1,143.5890788,1548817976,Vote,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
699700b52d065fcfcbe5b5c71ad10f46647393b445dd89aec8056f07ed94ec08,-1,46,1,143.64730124,1547845781,Regular,13f976009b9df0e12c45f6f7fbad6e10599a9aa9a05f8c303ef2b37806bd1ba8
13f976009b9df0e12c45f6f7fbad6e10599a9aa9a05f8c303ef2b37806bd1ba8,1,3,1,143.64730124,1547818872,Vote,699700b52d065fcfcbe5b5c71ad10f46647393b445dd89aec8056f07ed94ec08
7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00,-1,46,1,143.64730124,1547791851,Regular,fad08b0167db90dd6659a8884adedc79e9fc929fd4a1f59d3bc1e1aecd75e38f
fad08b0167db90dd6659a8884adedc79e9fc929fd4a1f59d3bc1e1aecd75e38f,1,3,1,143.64730124,1547700480,Vote,7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00
