tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c74726f3afdc493746d693742d1879fde5552e92f012ad6f77e20f9b5e1900cd,-1,3,1,40.00160326,1582342445,Regular,41b0219aba83c3a6931f06329cf527c3a7b85f191e8b359563597b3587a1eb5b
41b0219aba83c3a6931f06329cf527c3a7b85f191e8b359563597b3587a1eb5b,1,3,1,40.00160326,1582304233,Vote,c74726f3afdc493746d693742d1879fde5552e92f012ad6f77e20f9b5e1900cd
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,148,1,40.04029309,1579997663,Regular,f73dad1c253a1f6f60db25b208d2fa879343c11dd773d8268f27a1e3fb272130
f73dad1c253a1f6f60db25b208d2fa879343c11dd773d8268f27a1e3fb272130,1,3,1,40.04029309,1579908862,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
be2945f17f5b12b49de500cf06a6151c51d01ab5f562733def94f6f9d0bc78a5,-1,6,1,40.04029309,1579401739,Regular,a83a277e577456027f4ab7d641f9a2bfc8135f5500d3db44b5b5bcbf025aa54f
a83a277e577456027f4ab7d641f9a2bfc8135f5500d3db44b5b5bcbf025aa54f,1,3,1,40.04029309,1579345677,Vote,be2945f17f5b12b49de500cf06a6151c51d01ab5f562733def94f6f9d0bc78a5
31b9bf634ae421922427c49bea04e1c90cd45c5245b446441aeb10a3e67569c0,-1,0,1,0.09028957,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
31b9bf634ae421922427c49bea04e1c90cd45c5245b446441aeb10a3e67569c0,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
346d973b9939db46ed2b63ba109290b266ecadc9dd386a1c17980f8dcc041488,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
346d973b9939db46ed2b63ba109290b266ecadc9dd386a1c17980f8dcc041488,-1,0,1,0.09028957,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
36c4750505fe6b94210b90a781fa29454f98d5475c463c45e1debc689171e8e9,-1,0,1,0.09028957,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
36c4750505fe6b94210b90a781fa29454f98d5475c463c45e1debc689171e8e9,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
4350bd10328afcf90d125337cf9c75c159ea974bfb4f74c34aeaa1817aedb53c,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
4350bd10328afcf90d125337cf9c75c159ea974bfb4f74c34aeaa1817aedb53c,-1,0,1,0.09028957,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
443afd063502611547cde3ea91f1fcbcaa66cb4892f1b18c2cdf9d1ee2145ce4,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
443afd063502611547cde3ea91f1fcbcaa66cb4892f1b18c2cdf9d1ee2145ce4,-1,0,1,0.09028957,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
4774dda0cfc42f6ae6649713e8345cda694c89096533510edb704f358e798d29,-1,0,1,0.09028957,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
4774dda0cfc42f6ae6649713e8345cda694c89096533510edb704f358e798d29,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
4ea14a7e7ff5e0ed681364440c2045768763f6a1456b28f646fa73d41bfbc7cc,-1,0,1,0.09028957,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
4ea14a7e7ff5e0ed681364440c2045768763f6a1456b28f646fa73d41bfbc7cc,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
51f2554bb292c46389bfdd62414370128e8799158e054c699941aa6a821d2b6e,-1,0,1,0.09028957,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
51f2554bb292c46389bfdd62414370128e8799158e054c699941aa6a821d2b6e,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
543bd1d13a77f1c49be40f47d2610caede3a768294f4664d0e943817e0216b18,-1,0,1,0.09028957,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
543bd1d13a77f1c49be40f47d2610caede3a768294f4664d0e943817e0216b18,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
61cf4d464fbb45575fac2e51a95d38044c12a5dbc166ad98ba295827fc26cdc0,-1,0,1,0.09028957,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
61cf4d464fbb45575fac2e51a95d38044c12a5dbc166ad98ba295827fc26cdc0,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
77d8faceafc13c6f87bd9b350078488af8a46787005e18b443d2c866c333ad49,-1,0,1,0.09028957,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
77d8faceafc13c6f87bd9b350078488af8a46787005e18b443d2c866c333ad49,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
782896ed2abcf26f8161069960354f08d470fd0487576613d40a7a1fcf91d6ca,-1,0,1,0.09028957,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
782896ed2abcf26f8161069960354f08d470fd0487576613d40a7a1fcf91d6ca,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
941422003d250f8977828320a7f754d1345ee3d64fe38d270c31e7a1738f1c76,-1,1,1,36.60013859,1578876267,Ticket,398fbc540f448a067b31a6f534398eda7755a00c21b089d9333878d6a6e412ed
