tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00de7a2169e047f209e651ed4c4d638e717747805eaf5e7c040f2dfda3e22413,-1,0,1,2.03013752,1719402632,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
407c029825bcf8db8e3ae0f978d709e1a54f4a9a2cea85c170a503d5ada682f8,-1,0,1,2.03013752,1719402632,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
62c7a76be33787800b0f80d0ad51e35b1ac47f40c49a38306d5f75be7fceca0a,-1,0,1,2.03013752,1719402632,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
9e8857187fff5815b587968d44d76d1c862e768ab2592b539e993943663e1e7a,-1,0,1,2.03013752,1719402632,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
9ec933710f0051b00767b28a588369dbb520202af74909987990370126e61ff3,-1,0,1,2.03013752,1719402632,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
b013b4a58ef434f14523e275e95fa65a3c11a0e308528d5bdbbc9b4429db643b,-1,0,1,2.03013752,1719402632,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
b4ed046ca87019611bcb9c3a618a6d2fa6e5f766b72ba794dbf1f4ba57649c61,-1,0,1,2.03013752,1719402632,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
cf8ef4c20a1254fb285891f5327b8be591be17fa8c37edf884ee85585707e49a,-1,0,1,2.03013752,1719402632,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
d3f381e07ebacf36632d512a3c42bba0689d489c5b6b8bdf62d15e877bd4441b,-1,0,1,2.03013752,1719402632,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
db898ea2e5a12219117b3a5cd1f940bd84e782812c858b43fb9d080ebcc73fde,-1,0,1,2.03013752,1719402632,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
dc0b74e128af136d9c7d4dfb055f5d462b069d3a7668c3e96e5e25e9e96df4d8,-1,0,1,2.03013752,1719402632,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
f9163759e3d26dfe928e2567a767c55f6cdec9f557920ee07fbd18c75d87efda,-1,0,1,2.03013752,1719402632,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
15765685412df993fac662e0b437010863ace36104578fa88e43d99407c98f86,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
1abf0592bd79aac328b69969a996e38f28e3c18ddf736ed4e43196a81c54513a,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
1de1b6bc8ae60cf46ad387388109b9ad26159a0f938f1f55f9c0da771759080d,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
2bf36cbf80f9e475eb42966d7770b2a4ad3c1bf69fcca3a792c071c50f7d748e,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
2d9cd333ba4c029c78fac496bb65bbe2a465fb3a67c33c71e36ad5523ff2248d,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
51d26684f1f7c3428976b0da5017c4c7f0e1f2c0ea1b1c5bef007c981030d324,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
5bdd12b357fd32ce8d530789a6d657e75692e8657f67140ab169b38d58d3753c,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
5d22b6e1930fcfe2764a1633602aa51d710f5582e4351d0758a6cc12828cc251,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
5e90eea17e2ad879c3cdc567153152ad4bdc448c3d2375f9c0712418d5349b4e,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
6307f43183540aac8f87b557744cf7d85317cd03a994846e6a5748e0052d650a,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
743f6c2763f4f41d75045689080e5541556224fe2eb25af56f5be60ff6b3d98f,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
9c1c2b03fc0f5ee546d6f0de7080bc5e775a10d89010a1d894f5d050ebfc31c1,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
a3e3f595a3ebc17323a9d560e4a3044f0308966bec2283239de13744009bc0b2,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
a8c3ed370fd1b2caceabcadc9be95fc18daf579e55be625a4b1555a46378254a,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
af9fb6b07bd49057483ad80e37b026ac9cf4638b3f2035c1cbe23d443dc670d7,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
b3d845841bbdd878bec4132b6aae95a61773f149ff1c8ec419d563ef7585de89,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
db65fed949dcee5ee429b2cb6a79514b1c45e161ce43a07abbc73c09cdf2a578,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
fa9272b9ffae1a5b147233ea1842eef8eb345f27d199de9d1f01103811731f5c,-1,0,1,2.03013752,1719402306,Ticket,a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec
a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec,1,28,1,2.03013752,1719402227,Regular,9c1c2b03fc0f5ee546d6f0de7080bc5e775a10d89010a1d894f5d050ebfc31c1
a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec,1,22,1,2.03013752,1719402227,Regular,00de7a2169e047f209e651ed4c4d638e717747805eaf5e7c040f2dfda3e22413
a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec,1,7,1,2.03013752,1719402227,Regular,d3f381e07ebacf36632d512a3c42bba0689d489c5b6b8bdf62d15e877bd4441b
a1a114eee576f5832e6fb1cd44721204f487491f3cd58211883b643b724090ec,1,24,1,2.03013752,1719402227,Regular,9e8857187fff5815b587968d44d76d1c862e768ab2592b539e993943663e1e7a
