tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0759598462eaf00b7511f6a6d67980fe6bf748fbc3d4ab335b68ca109140df9f,-1,0,1,30.21521755,1535213810,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
5aae05c4ace0fcd838a5dd105044a4ef05b58f90ad9caa22241a0e0aadcbd50a,-1,0,1,30.21521755,1535213810,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
78058db1615bd80d946b1e518348e4471c168f79da855011887ec26249e2b132,-1,0,1,30.21521755,1535213810,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
ab3f188c941b3102542d5f0e88dda98295074780914f68ef76d8a5af9b02afaf,-1,0,1,30.21521755,1535213810,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
f2e038cb186955971afe8509639c0df690e43bd824aeb2b5db40da296cc233cb,-1,0,1,30.21521755,1535213810,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
24dbb185b400a6ff26b6121788e63ea7c157d4d0985c5e8d1946dd36669aff47,-1,0,1,30.21521755,1535213782,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
83ba4c65028a6b35e058e4d1c8cb1928651fcc3cc432173d0192b7187b6e7c21,-1,0,1,30.21521755,1535213782,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
8c3eb4c78ae3967735c335d3a512df286b4fb06b4e866de74a3c0f6871a0f955,-1,0,1,30.21521755,1535213782,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
91f04a05559a98398a13d0dc1405a5ec7b081cc8ce61c20e34670ba3958a6929,-1,0,1,30.21521755,1535213782,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
2d9d4d3f1fcf4b78e9f142d790a6414a9836e9fd2884a20a458701ed5b153f3f,-1,0,1,30.21521755,1535213700,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
54e77b8dfa9701cf62c8cb30341ff99d12bf258399cf88e03695fa8cefb0acdd,-1,0,1,30.21521755,1535213700,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
6b4f6de234583b921666ed02ea62bf93383c67848dde755d1e7c88f11c587928,-1,0,1,30.21521755,1535213700,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
6ff29865bfe50d5d912f1600c5476f6eff5c59e3b49b6c151f5c7fbf8e03d1ff,-1,0,1,30.21521755,1535213700,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
86fcb1f9050a3792d5a38f94c5818c29255ddb2ebb77fd7787a9a844037f477e,-1,0,1,30.21521755,1535213700,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
9ae4efc2cf393b4d1d0c8ebe0b36af36c74b539c0cec7e4369d318f1ab493e5d,-1,0,1,30.21521755,1535213700,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
c4e823470bce0653c272bed4194482272c15c488e5adb0dd18e4d230665ca233,-1,0,1,30.21521755,1535213700,Ticket,315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,9,1,30.21521755,1535213475,Regular,0759598462eaf00b7511f6a6d67980fe6bf748fbc3d4ab335b68ca109140df9f
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,3,1,30.21521755,1535213475,Regular,2d9d4d3f1fcf4b78e9f142d790a6414a9836e9fd2884a20a458701ed5b153f3f
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,0,1,30.21521755,1535213475,Regular,86fcb1f9050a3792d5a38f94c5818c29255ddb2ebb77fd7787a9a844037f477e
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,6,1,30.21521755,1535213475,Regular,6ff29865bfe50d5d912f1600c5476f6eff5c59e3b49b6c151f5c7fbf8e03d1ff
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,10,1,30.21521755,1535213475,Regular,c4e823470bce0653c272bed4194482272c15c488e5adb0dd18e4d230665ca233
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,12,1,30.21521755,1535213475,Regular,54e77b8dfa9701cf62c8cb30341ff99d12bf258399cf88e03695fa8cefb0acdd
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,5,1,30.21521755,1535213475,Regular,9ae4efc2cf393b4d1d0c8ebe0b36af36c74b539c0cec7e4369d318f1ab493e5d
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,8,1,30.21521755,1535213475,Regular,6b4f6de234583b921666ed02ea62bf93383c67848dde755d1e7c88f11c587928
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,13,1,30.21521755,1535213475,Regular,24dbb185b400a6ff26b6121788e63ea7c157d4d0985c5e8d1946dd36669aff47
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,1,1,30.21521755,1535213475,Regular,83ba4c65028a6b35e058e4d1c8cb1928651fcc3cc432173d0192b7187b6e7c21
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,11,1,30.21521755,1535213475,Regular,8c3eb4c78ae3967735c335d3a512df286b4fb06b4e866de74a3c0f6871a0f955
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,7,1,30.21521755,1535213475,Regular,91f04a05559a98398a13d0dc1405a5ec7b081cc8ce61c20e34670ba3958a6929
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,14,1,30.21521755,1535213475,Regular,78058db1615bd80d946b1e518348e4471c168f79da855011887ec26249e2b132
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,4,1,30.21521755,1535213475,Regular,f2e038cb186955971afe8509639c0df690e43bd824aeb2b5db40da296cc233cb
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,2,1,30.21521755,1535213475,Regular,5aae05c4ace0fcd838a5dd105044a4ef05b58f90ad9caa22241a0e0aadcbd50a
315bf0434468090518c23f30cfe19f0addf61ce00e54711807907376c53659a2,1,15,1,30.21521755,1535213475,Regular,ab3f188c941b3102542d5f0e88dda98295074780914f68ef76d8a5af9b02afaf
