tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094303a170cea01a4f278027fc155ffd403faecefe9ba9ef55a9e6b31653dd41,-1,0,1,1701.14627003,1687945077,Ticket,d5a68299d39f73fccd68928b6bddc133604829b34d11e2212115f67e2cb25547
4483d6459a5a4ffe0690f48ea1ed57b382141f45c802f06e59b897ad36a7a198,-1,0,1,1701.14627003,1687945077,Ticket,d5a68299d39f73fccd68928b6bddc133604829b34d11e2212115f67e2cb25547
94defb64e7889aa4f571fd0a93f855f9c1611a64b8624726211b648684a83ac6,-1,0,1,1701.14627003,1687945077,Ticket,d5a68299d39f73fccd68928b6bddc133604829b34d11e2212115f67e2cb25547
94f3761e7fcdadab9d687cb693a57f9fdf2fb3877ec610c8dd90205b0bb2c517,-1,0,1,1701.14627003,1687945077,Ticket,d5a68299d39f73fccd68928b6bddc133604829b34d11e2212115f67e2cb25547
c291800aa11e620ded976998b3536e6762261bc0c096ee0dd29781d69d59e6d0,-1,0,1,1701.14627003,1687945077,Ticket,d5a68299d39f73fccd68928b6bddc133604829b34d11e2212115f67e2cb25547
d5a68299d39f73fccd68928b6bddc133604829b34d11e2212115f67e2cb25547,1,4,1,1701.14627003,1687944998,Regular,094303a170cea01a4f278027fc155ffd403faecefe9ba9ef55a9e6b31653dd41
d5a68299d39f73fccd68928b6bddc133604829b34d11e2212115f67e2cb25547,1,0,1,1701.14627003,1687944998,Regular,94f3761e7fcdadab9d687cb693a57f9fdf2fb3877ec610c8dd90205b0bb2c517
d5a68299d39f73fccd68928b6bddc133604829b34d11e2212115f67e2cb25547,1,2,1,1701.14627003,1687944998,Regular,c291800aa11e620ded976998b3536e6762261bc0c096ee0dd29781d69d59e6d0
d5a68299d39f73fccd68928b6bddc133604829b34d11e2212115f67e2cb25547,1,1,1,1701.14627003,1687944998,Regular,4483d6459a5a4ffe0690f48ea1ed57b382141f45c802f06e59b897ad36a7a198
d5a68299d39f73fccd68928b6bddc133604829b34d11e2212115f67e2cb25547,1,3,1,1701.14627003,1687944998,Regular,94defb64e7889aa4f571fd0a93f855f9c1611a64b8624726211b648684a83ac6
