tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2d63818e4df18021ed2d8edbf435d3cc0c9c403a14c96967c5e9ead3e782be,-1,1,1,186.40928718,1558632973,Vote,6153a8d7aa40531b05ecb7f15407231acfb5542e373a9626ae725bd53fa3863c
87eef124fee7dff18316119616572266267c0836b7642ef7f794ab64d9de98a9,-1,1,1,186.40928718,1557400234,Vote,3255befd46059c50cea47a12310a76199c7ecafb300b861c8d4953d76742fba5
8d9d6c4f1d5901fea1d6b3d78a08ccda62ab265285077cf20045155d400ddd0c,-1,1,1,186.40928718,1556861488,Vote,ac38f5b33fff80299ee75801f12af8ff8fb65da90d0096e90a35ce3bcabce513
b6c31b3a00fb8994dd0126ef687b2534bdbd51f751b15103ea6630336a756c43,-1,1,1,186.40928718,1556746815,Vote,9078ce25e40bbbf2e1d77f663c3fb81bd026cda6ebc345685d66ebdeff65b9bb
5e1c0b7a63dcccd569296124dd6b2fbb6583791f73617628e6165401cf83fcbb,-1,1,1,186.40928718,1556293253,Vote,6211bb435fc2f7716bf9196b98e220bc13edd0249324d3f65ef46258af727c33
5d5865d273c5f0730d8582a6b39d0191261bbe4c85b4a4645b93ac477ffba422,-1,1,1,186.40928718,1556276680,Vote,1a67b42adc7193f9a132d51aca7b766c638a1ea085fb2b5c23bcad5d1d2761aa
3e0d55e7de3d3c417da35143049a022511bd7bde596505428499b242904cf400,-1,1,1,186.40928718,1556106761,Vote,f635a7fc5e3c33ff6a15cacfd23245223a0b516736fbc74688bdebcf0d5a513d
6153a8d7aa40531b05ecb7f15407231acfb5542e373a9626ae725bd53fa3863c,1,0,1,186.40928718,1556045657,Ticket,6e2d63818e4df18021ed2d8edbf435d3cc0c9c403a14c96967c5e9ead3e782be
6211bb435fc2f7716bf9196b98e220bc13edd0249324d3f65ef46258af727c33,1,0,1,186.40928718,1556045657,Ticket,5e1c0b7a63dcccd569296124dd6b2fbb6583791f73617628e6165401cf83fcbb
9078ce25e40bbbf2e1d77f663c3fb81bd026cda6ebc345685d66ebdeff65b9bb,1,0,1,186.40928718,1556045657,Ticket,b6c31b3a00fb8994dd0126ef687b2534bdbd51f751b15103ea6630336a756c43
ac38f5b33fff80299ee75801f12af8ff8fb65da90d0096e90a35ce3bcabce513,1,0,1,186.40928718,1556045657,Ticket,8d9d6c4f1d5901fea1d6b3d78a08ccda62ab265285077cf20045155d400ddd0c
f635a7fc5e3c33ff6a15cacfd23245223a0b516736fbc74688bdebcf0d5a513d,1,0,1,186.40928718,1556045657,Ticket,3e0d55e7de3d3c417da35143049a022511bd7bde596505428499b242904cf400
1a67b42adc7193f9a132d51aca7b766c638a1ea085fb2b5c23bcad5d1d2761aa,1,0,1,186.40928718,1556045538,Ticket,5d5865d273c5f0730d8582a6b39d0191261bbe4c85b4a4645b93ac477ffba422
3255befd46059c50cea47a12310a76199c7ecafb300b861c8d4953d76742fba5,1,0,1,186.40928718,1556045538,Ticket,87eef124fee7dff18316119616572266267c0836b7642ef7f794ab64d9de98a9
