tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2db868ae49df00a3c902b9084393cbeda051b1bdd50c6ca9dacee4623bc8648,-1,8,1,184.10094323,1562448607,Regular,56fe26cebf25254ab08812d3eda903f7997e2b388ddac8e5bb00f3de7b6ce130
56fe26cebf25254ab08812d3eda903f7997e2b388ddac8e5bb00f3de7b6ce130,1,2,1,184.10094323,1562179009,Vote,b2db868ae49df00a3c902b9084393cbeda051b1bdd50c6ca9dacee4623bc8648
e178a00c2eef28dd4054a207833793e6ca86d9649bb3a7c0ef6e486a2f9fbddd,-1,12,1,184.15077126,1559891095,Regular,c6c071c6fafb436269fd91a4048696b9c0285d6e66282081caad63a6a64b151a
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,-1,21,1,184.15077126,1559887966,Regular,9e476232156112d92f7dd36368fdfc766227df4c3551ef98ce68024e0721a20c
9e476232156112d92f7dd36368fdfc766227df4c3551ef98ce68024e0721a20c,1,2,1,184.15077126,1559626793,Vote,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
c6c071c6fafb436269fd91a4048696b9c0285d6e66282081caad63a6a64b151a,1,2,1,184.15077126,1559571850,Vote,e178a00c2eef28dd4054a207833793e6ca86d9649bb3a7c0ef6e486a2f9fbddd
f1d57daddf3d3d96bad09083070837353365eae647c678b2b173e664c22026ca,-1,0,1,184.15077126,1558811012,Regular,5e39e9855af0cff6642137161d4262ab2f3060ae04164404a539b1c9670bb70d
5e39e9855af0cff6642137161d4262ab2f3060ae04164404a539b1c9670bb70d,1,2,1,184.15077126,1558777491,Vote,f1d57daddf3d3d96bad09083070837353365eae647c678b2b173e664c22026ca
775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b,-1,14,1,184.20218531,1558380398,Regular,e4d94c08be0096129a31a7c4c170cacf512e2a9c344bda6ddc3dbe42a0104932
e4d94c08be0096129a31a7c4c170cacf512e2a9c344bda6ddc3dbe42a0104932,1,2,1,184.20218531,1558266393,Vote,775e6d85fa643b43768e82ebe0db44835de17a67b9da09478d17b441d0b7560b
099b8f8389c393ef7e813f03d20c6d4feb21cc27d464727cd3d6739fb1596b54,-1,0,1,182.53599685,1557777703,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
06489951222d81a7efac781f04980cc65324ac1a9458f5b08a64c0b41105b607,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
12ee9b948a47ad98d818de6f6d066aee344bdf5c74eda79f6e2d28bcdebad61c,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
2331240417efbacb1cf6a353e08a806a221c1fc1363b9116c03f855c01b0ad66,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
3266e7f404535291e847dfb2c714c6616443b68bc270e4974a8429cc90127d57,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
3938d3b405a14bf44a673d6b2410e967c2ed9463ddb1b76933ee603183e2f6ad,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
3f80d80c7344d41c945eb51e770ee96d842320762408059743572ccfe0dc6898,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
6012ccd0b945bd2b55325e28747a410d4627aec0677af00c7689ea25c2931843,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
60ce9c05e0417b7a71e8f78b4af47c1dd6c9bb405bfbb17f824498728ed1f195,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
65594a3fa36bf0fe01e5837acf4ba6f63f307f22b37fbf0e9b8d24bae97344ea,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
681cefb0401e9f116f45253da99028c9b7800616f6610b988e9042c5257452e8,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
7b2210a6671d3e792cf33244c11289fd2cd3d551633c58e9903b585b48270c69,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
8a4019778562a1315c9226a0f8ec29a54be8c44ef4568531fa6199eb14f7bbb4,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
8f2d45de2b54dd838b0982d296c1bf45c9848ac24862db67dd8659e87490f266,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
9fb4720441e8d90b886dd0cac651032fadd6f670b113af1d77261d6b52f95d5a,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
a08463fc0e9920d79b6bc5b691fee5e319a2ba3c2ae1ebd8bc351290151a82ab,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
ca3e25083d60e59ae57caa0908a8d99bb3947951e1b136231932d7bf3a666c1d,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
da8dae3e32dc1fa10fed4f474a6cc52c40d4be4f8032a0bcd3c98c1b27e200be,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
f162f6b4a95a379d41eca2aaa7489cdc55442bd67348f6ff53474241108ddd75,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
fd40260cb716a8de301f8f19c3a59ac96c4bf120aa58585478ab005d73acee4c,-1,0,1,182.53599685,1557777613,Ticket,9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,10,1,182.53599685,1557777591,Regular,f162f6b4a95a379d41eca2aaa7489cdc55442bd67348f6ff53474241108ddd75
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,5,1,182.53599685,1557777591,Regular,fd40260cb716a8de301f8f19c3a59ac96c4bf120aa58585478ab005d73acee4c
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,8,1,182.53599685,1557777591,Regular,3938d3b405a14bf44a673d6b2410e967c2ed9463ddb1b76933ee603183e2f6ad
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,7,1,182.53599685,1557777591,Regular,8f2d45de2b54dd838b0982d296c1bf45c9848ac24862db67dd8659e87490f266
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,14,1,182.53599685,1557777591,Regular,681cefb0401e9f116f45253da99028c9b7800616f6610b988e9042c5257452e8
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,9,1,182.53599685,1557777591,Regular,ca3e25083d60e59ae57caa0908a8d99bb3947951e1b136231932d7bf3a666c1d
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,17,1,182.53599685,1557777591,Regular,6012ccd0b945bd2b55325e28747a410d4627aec0677af00c7689ea25c2931843
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,2,1,182.53599685,1557777591,Regular,7b2210a6671d3e792cf33244c11289fd2cd3d551633c58e9903b585b48270c69
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,19,1,182.53599685,1557777591,Regular,da8dae3e32dc1fa10fed4f474a6cc52c40d4be4f8032a0bcd3c98c1b27e200be
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,3,1,182.53599685,1557777591,Regular,65594a3fa36bf0fe01e5837acf4ba6f63f307f22b37fbf0e9b8d24bae97344ea
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,6,1,182.53599685,1557777591,Regular,3266e7f404535291e847dfb2c714c6616443b68bc270e4974a8429cc90127d57
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,16,1,182.53599685,1557777591,Regular,2331240417efbacb1cf6a353e08a806a221c1fc1363b9116c03f855c01b0ad66
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,4,1,182.53599685,1557777591,Regular,8a4019778562a1315c9226a0f8ec29a54be8c44ef4568531fa6199eb14f7bbb4
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,1,1,182.53599685,1557777591,Regular,a08463fc0e9920d79b6bc5b691fee5e319a2ba3c2ae1ebd8bc351290151a82ab
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,18,1,182.53599685,1557777591,Regular,12ee9b948a47ad98d818de6f6d066aee344bdf5c74eda79f6e2d28bcdebad61c
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,11,1,182.53599685,1557777591,Regular,06489951222d81a7efac781f04980cc65324ac1a9458f5b08a64c0b41105b607
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,13,1,182.53599685,1557777591,Regular,9fb4720441e8d90b886dd0cac651032fadd6f670b113af1d77261d6b52f95d5a
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,0,1,182.53599685,1557777591,Regular,60ce9c05e0417b7a71e8f78b4af47c1dd6c9bb405bfbb17f824498728ed1f195
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,15,1,182.53599685,1557777591,Regular,3f80d80c7344d41c945eb51e770ee96d842320762408059743572ccfe0dc6898
9a2c202fb3bc58ed26916378aec7320bbdeee7cf0455c45f96474a65b73def90,1,12,1,182.53599685,1557777591,Regular,099b8f8389c393ef7e813f03d20c6d4feb21cc27d464727cd3d6739fb1596b54
