tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8b65807a5d05587a2ae9e1cda1e4c7ad5b5a13c795d4ac0f59d2814796019e,-1,1,1,1728.57946119,1545084069,Ticket,affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e
4b8b65807a5d05587a2ae9e1cda1e4c7ad5b5a13c795d4ac0f59d2814796019e,-1,0,1,0.14459416,1545084069,Ticket,affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e
4d90413c83120035df9e8d6b0f631d2b4c944fbf1a21ad1abca3e1cdace4fcc0,-1,1,1,1728.57946119,1545084069,Ticket,affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e
4d90413c83120035df9e8d6b0f631d2b4c944fbf1a21ad1abca3e1cdace4fcc0,-1,0,1,0.14459416,1545084069,Ticket,affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e
751d81ac3df2d0fb19d2e8c05f2925c8d665716e5c6218e4faa6cbe5715ae374,-1,1,1,1728.57946119,1545084069,Ticket,affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e
751d81ac3df2d0fb19d2e8c05f2925c8d665716e5c6218e4faa6cbe5715ae374,-1,0,1,0.14459416,1545084069,Ticket,affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e
96536b0ea7dab855fe7a72a5aa63133e9e51630a5d9d28ad945815e50285cb4b,-1,0,1,0.14459416,1545084069,Ticket,affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e
96536b0ea7dab855fe7a72a5aa63133e9e51630a5d9d28ad945815e50285cb4b,-1,1,1,1728.57946119,1545084069,Ticket,affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e
c816b23806745baa57dd8d8724c63ffb80b7c6fa698b2c86446916e16fa1336f,-1,1,1,1728.57946119,1545084069,Ticket,affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e
c816b23806745baa57dd8d8724c63ffb80b7c6fa698b2c86446916e16fa1336f,-1,0,1,0.14459416,1545084069,Ticket,affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e
ef485283df7dc1828d2a8937328e1a7c7dee7115f50817fe33d1b3b935c2bc4e,-1,0,1,0.14459416,1545084069,Ticket,affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e
ef485283df7dc1828d2a8937328e1a7c7dee7115f50817fe33d1b3b935c2bc4e,-1,1,1,1728.57946119,1545084069,Ticket,affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e
affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e,1,1,1,1728.57946119,1545084062,Regular,4b8b65807a5d05587a2ae9e1cda1e4c7ad5b5a13c795d4ac0f59d2814796019e
affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e,1,4,1,0.14459416,1545084062,Regular,ef485283df7dc1828d2a8937328e1a7c7dee7115f50817fe33d1b3b935c2bc4e
affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e,1,5,1,1728.57946119,1545084062,Regular,ef485283df7dc1828d2a8937328e1a7c7dee7115f50817fe33d1b3b935c2bc4e
affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e,1,6,1,0.14459416,1545084062,Regular,751d81ac3df2d0fb19d2e8c05f2925c8d665716e5c6218e4faa6cbe5715ae374
affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e,1,7,1,1728.57946119,1545084062,Regular,751d81ac3df2d0fb19d2e8c05f2925c8d665716e5c6218e4faa6cbe5715ae374
affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e,1,10,1,0.14459416,1545084062,Regular,4d90413c83120035df9e8d6b0f631d2b4c944fbf1a21ad1abca3e1cdace4fcc0
affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e,1,11,1,1728.57946119,1545084062,Regular,4d90413c83120035df9e8d6b0f631d2b4c944fbf1a21ad1abca3e1cdace4fcc0
affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e,1,8,1,0.14459416,1545084062,Regular,c816b23806745baa57dd8d8724c63ffb80b7c6fa698b2c86446916e16fa1336f
affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e,1,9,1,1728.57946119,1545084062,Regular,c816b23806745baa57dd8d8724c63ffb80b7c6fa698b2c86446916e16fa1336f
affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e,1,2,1,0.14459416,1545084062,Regular,96536b0ea7dab855fe7a72a5aa63133e9e51630a5d9d28ad945815e50285cb4b
affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e,1,3,1,1728.57946119,1545084062,Regular,96536b0ea7dab855fe7a72a5aa63133e9e51630a5d9d28ad945815e50285cb4b
affa42da274fc4747a92ef4cf3ddd3e29cf5cb0629d0312a97874a60d4bfd91e,1,0,1,0.14459416,1545084062,Regular,4b8b65807a5d05587a2ae9e1cda1e4c7ad5b5a13c795d4ac0f59d2814796019e
