tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c598ca255a4b45be214a0436e9a301c11dac7be5126f42527e79fd29f50633f,-1,1,1,6.36171879,1601138000,Regular,67238d3d49a06a714730412146416d03e478a6985dd6c2ac940a939fe0669d89
67238d3d49a06a714730412146416d03e478a6985dd6c2ac940a939fe0669d89,1,3,1,6.36171879,1601071277,Vote,8c598ca255a4b45be214a0436e9a301c11dac7be5126f42527e79fd29f50633f
e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8,-1,158,1,6.39155169,1598580245,Regular,bf9df608f4b6e79012afe3d4a631149cba0c2f84745dea4ec803cd2019b231db
bf9df608f4b6e79012afe3d4a631149cba0c2f84745dea4ec803cd2019b231db,1,3,1,6.39155169,1598495265,Vote,e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8
2d0e2f06d2f9de91b3ce98e18d6f17d5a93b88d4fed94a14adb874ac185e8c7d,-1,2,1,6.39155169,1598105813,Regular,23fc656baecf8675d7dd76d91b0be340ee736f9d3aa179328472189a87fb178f
23fc656baecf8675d7dd76d91b0be340ee736f9d3aa179328472189a87fb178f,1,3,1,6.39155169,1598071417,Vote,2d0e2f06d2f9de91b3ce98e18d6f17d5a93b88d4fed94a14adb874ac185e8c7d
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,37,1,6.42233417,1597861895,Regular,5303857603425fdd8328077304040efb165be92bbdd8cb8dbbd2f430f5f1c9d8
7889c83b479680496e866bd90b832a03792771bfd5ef9a21966fa69a48e5e352,-1,6,1,6.42233417,1597854575,Regular,d14d7d3de6ecb3f348b875604240af9b0fc07e5a494c949b1f6b3acf33cad4cd
5303857603425fdd8328077304040efb165be92bbdd8cb8dbbd2f430f5f1c9d8,1,3,1,6.42233417,1597772749,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
d14d7d3de6ecb3f348b875604240af9b0fc07e5a494c949b1f6b3acf33cad4cd,1,3,1,6.42233417,1597737476,Vote,7889c83b479680496e866bd90b832a03792771bfd5ef9a21966fa69a48e5e352
a6eac8ecc81b6c1321222f3316956e10975205d155eb61bd52bf313e21a782bd,-1,34,1,6.42233417,1597720256,Regular,bbf1a2f01f5ecc077deccc5a5da5ffcd8057cf105c9e472883f25de1e774a264
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,92,1,6.42233417,1597564318,Regular,8e22f333eb1e22a6598daa443b80484168562287678380108c921cf2ec44d85e
bbf1a2f01f5ecc077deccc5a5da5ffcd8057cf105c9e472883f25de1e774a264,1,3,1,6.42233417,1597564318,Vote,a6eac8ecc81b6c1321222f3316956e10975205d155eb61bd52bf313e21a782bd
8e22f333eb1e22a6598daa443b80484168562287678380108c921cf2ec44d85e,1,3,1,6.42233417,1597526976,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,18,1,6.42233417,1597328328,Regular,b4cf7f5f2b6cfc3af80c69d95b980d28f2d90a7c6f754c7be558d2f1d8795a52
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,69,1,6.42233417,1597293509,Regular,6b9f5e9561c7a16f075916d6c19152b647125538ef436b8fb8ae8231c04a94d7
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,26,1,6.42233417,1597293410,Regular,be7e685a70f88f8000e2e6375f657bf3c371ffe93e464b1f6f88881892afe878
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,207,1,6.42233417,1597293410,Regular,1e51743782575f248a917e269e0edc192364bad4891a705781625fe12b24e998
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,43,1,6.42233417,1597292950,Regular,1412254417d76cfc7500c8dbf6e51dd5d83af6823bd7e1b871ee0c12f441280e
