tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f75ee20d1634021a72370f3252893c322a14a1e3cff79e321ee16b7d9c401380,-1,4,1,253.23079302,1572903167,Regular,a56b573b5cbffbbbb95a6888933d36b74736ac780dcb3209ebad931aa01c8696
a56b573b5cbffbbbb95a6888933d36b74736ac780dcb3209ebad931aa01c8696,1,3,1,253.23079302,1572631845,Vote,f75ee20d1634021a72370f3252893c322a14a1e3cff79e321ee16b7d9c401380
79af4f82fd8957e6c92ffc56c2c4ec0e4b21a62c7243dffa23898a08cf5a6363,-1,2,1,253.23079302,1571340834,Regular,45e7ab6b259f77e7093384febdd14ab782262a9c7b11b8755c05959640600e2d
45e7ab6b259f77e7093384febdd14ab782262a9c7b11b8755c05959640600e2d,1,3,1,253.23079302,1571288046,Vote,79af4f82fd8957e6c92ffc56c2c4ec0e4b21a62c7243dffa23898a08cf5a6363
428744b0f4ecadb4d07a6d421e517341bd39ef8c771c0ad9a0db74eadedb4812,-1,78,1,253.27473298,1570001669,Regular,05e74d3d51b93eedc8bc3014e676d4e72efe31e26ed387259fbaafda90f332f5
05e74d3d51b93eedc8bc3014e676d4e72efe31e26ed387259fbaafda90f332f5,1,3,1,253.27473298,1569928482,Vote,428744b0f4ecadb4d07a6d421e517341bd39ef8c771c0ad9a0db74eadedb4812
2ec276e1c627fc505af4679920ece99f59ac6beac8df2395e1742d649738522a,-1,0,1,253.27473298,1569627886,Regular,dc237eae93a4e45664502b48ce61b807aa29bf47bad173078420b4b1f4ea1097
dc237eae93a4e45664502b48ce61b807aa29bf47bad173078420b4b1f4ea1097,1,3,1,253.27473298,1569576799,Vote,2ec276e1c627fc505af4679920ece99f59ac6beac8df2395e1742d649738522a
33a0eb2c80fae0fe81824617e8615ff2e07cb7ab5d1f499760b4eb122aa9f2df,-1,0,1,253.27473298,1569515371,Regular,0c9236c86ea729b271ff7547d73d33453976243bf19c374511575633f315444b
0c9236c86ea729b271ff7547d73d33453976243bf19c374511575633f315444b,1,3,1,253.27473298,1569466032,Vote,33a0eb2c80fae0fe81824617e8615ff2e07cb7ab5d1f499760b4eb122aa9f2df
82b4625a01db14e1db47e94754bd1ae7a12d9935ee6ada06e4b77945592563db,-1,1,1,253.27473298,1569365326,Regular,4a274b955ecf07f6d82623da34b98dec8876aeb3733496dc2a4e4f80079d4d83
4a274b955ecf07f6d82623da34b98dec8876aeb3733496dc2a4e4f80079d4d83,1,3,1,253.27473298,1569300401,Vote,82b4625a01db14e1db47e94754bd1ae7a12d9935ee6ada06e4b77945592563db
