tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6336dab2feebe9c13983a8027df7e5d938a4341bf351c0c2e203676c3fed6f6d,-1,1,1,177.1774396,1557513172,Vote,16614dccdab77869f96c5f88b7b01f1accab1dde3d089b8aa45537f5c4a8d1a1
66771ccefa8209c3818b5c4c02c074afdb0fb56d8f80673df0784227e5f62118,-1,1,1,177.1774396,1556646540,Vote,23d16dada8cbe97bd3ed95805085aff14bf6cca0f67dfc2e0a019fb0ff6fd754
e7137b86cccb585bfd6367b19a901e1603ec87ec02f053c0a6bdd23684a9844a,-1,1,1,177.1774396,1556044233,Vote,d673c0db289d3db8e6a0befd33e0d1d175d3c130792d7fbdf65295a32a93783a
712591c3d6fb291af0e272382179850ff3428472a97e5de67bafec40dd5238d5,-1,1,1,177.1774396,1555953708,Vote,c3518e3002145a6862f05386e21edce8101b06ba496507e0b19088cd296bb853
3b2f9bfdac544b9f03da758cce6b977cd391024c0c500fc3935fb7797fe41733,-1,1,1,177.1774396,1555043501,Vote,43612e9f2111fd5525cad097233d896a411b66b8f48c0fd457081e3693e1f4eb
f506a52f98d1bc2c8781e4d28c82d87da8ff32c903b86b592a2fa04ab9fc1757,-1,1,1,177.1774396,1554661728,Vote,f95609bce1441e4244e5a091ea0cc60cebae558ea26f36c5813d07505cca86d1
fad03439ea91da4230155b3266a6da7e4400bd3006df7ca24843b08eba14179f,-1,2,1,178.89717444,1554656588,Regular,bb5ad5817fbf944c558b7a48dab4d14a121a4388e0fd49d1bd48d2357160e7ab
bb5ad5817fbf944c558b7a48dab4d14a121a4388e0fd49d1bd48d2357160e7ab,1,2,1,178.89717444,1554614703,Vote,fad03439ea91da4230155b3266a6da7e4400bd3006df7ca24843b08eba14179f
5d4a5026232511f5cef63b51de3f65f6a06077cb7f98ea5c390925f4ac89f543,-1,1,1,177.1774396,1554366161,Vote,e6a315b88d5f245b9d5d72f9bb56a195507c5700871112eee9191b762d0b8236
c94f407e9d27da12b8bad11d25badbd82e29b40537c4dff28f16b0efe2da7ffd,-1,12,1,178.89717444,1554315587,Regular,d57c6be6bbc90498d782e334aa9c1a18599b135dd090d4be758b991d964cb84b
2983c58167c9c0a5ddfdd3b423bdcb43eb7877840031f684eaae4a0cd58c9afb,-1,1,1,177.1774396,1554172847,Vote,1719c9b4fc962da6d02cce02b008fab3eecfed703ee82d9dd846ff45647f965b
7d9af9eb9730831246ec6e1615df9327ebc8d06aa46d68cc103d055f2b0bccc7,-1,1,1,177.1774396,1554036723,Vote,63df84d6923c325e25e859d27f71ea78183b8428dd7d5cdfb3994c32e20b08a3
d57c6be6bbc90498d782e334aa9c1a18599b135dd090d4be758b991d964cb84b,1,2,1,178.89717444,1553786705,Vote,c94f407e9d27da12b8bad11d25badbd82e29b40537c4dff28f16b0efe2da7ffd
4e1fb85acdbcd34086c4de07b780b970f62782d7bac40997c1383bc356f55fa4,-1,1,1,177.1774396,1553704610,Vote,50958dd62487cbd3c4d03164d8e632e75f8208b76526d30bd7fca5d0e21f26ba
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,-1,46,1,178.9519136,1553699132,Regular,9083559834dd481d84b6f76ceb23568d7072a5bf6914d4835ccd83772d0b3aec
ac9ee95621d6680b8339012fa9233d48fefdfbcf8c90ec6388f6a1161a016354,-1,15,1,178.9519136,1553662790,Regular,f65473466551b0a2e6d2dd8d54d4f459c6dd77930aca2a0ef57a19f38981bdc9
599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc,-1,33,1,178.9519136,1553621153,Regular,6c81daecdb1d804af25b03f3cf3c480bf051a0bd817bb606324363c56c034e0f
f65473466551b0a2e6d2dd8d54d4f459c6dd77930aca2a0ef57a19f38981bdc9,1,2,1,178.9519136,1553407582,Vote,ac9ee95621d6680b8339012fa9233d48fefdfbcf8c90ec6388f6a1161a016354
a0a760116f4d5c4d39d638490bbe786b61564f099e6baeb47d41230071bf5918,-1,1,1,177.1774396,1553349515,Vote,0462f7c85dcfdf183828a44375664a3949c269c240efb43cb0f078e845168534
6c81daecdb1d804af25b03f3cf3c480bf051a0bd817bb606324363c56c034e0f,1,2,1,178.9519136,1552978959,Vote,599010e47f831c7bd60c7016ab927637931ef1161aae2a960050b0ffb6d722bc
876ea2443c059440f892ca62b0690a1e42943a9062f6cc5f7580b0087ca70a5d,-1,1,1,177.1774396,1552956693,Vote,6e1bc3025182027d404b2e7ec6d23957bb1fa843fdcd345e97dec5eb67142555
9083559834dd481d84b6f76ceb23568d7072a5bf6914d4835ccd83772d0b3aec,1,2,1,178.9519136,1552832622,Vote,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
eafec2d24a5f89dedcc71ff6e1082de86f00a65116347b34698c8b128474bd01,-1,1,1,177.1774396,1552829480,Vote,f407ede096ab1f9ed30f189d5cd212dab966dfae62b491abbd5040c99c79070c
bff224da04134c42772321dc86c48d97cbd3acb32dd59ada5fcb9cb9b44a9e01,-1,3,1,178.9519136,1552764592,Regular,b851ebbfdaac32a2d7d1913f3ab404907a4ce309dce3a21393d7db7dad3d01c1
c1d872181017d0d9f5f7d5079e80a1027014d51b96deb3c85dd17c23a9e99d8f,-1,0,1,178.9519136,1552757382,Regular,9ee9cae6d45e2ee56c6b2f3d82bf923b0bf265324d23d7d0966f22d2202dfb03
a96b9ad51cc14fc353d789b14aac4f866a0f5c844306636dc0d3c1fddbb3eed0,-1,1,1,177.1774396,1552627477,Vote,3b320078db2b08ce815a6e7d2b49dd96f56b05be8f9a1824612009e22eec00e4
89740d64f0495dc43283e7f46b6fef0c5cd73f72806438f9d33ceab1da918177,-1,1,1,177.1774396,1552595278,Vote,dd1789a0db3b009ba32f5dc0ef78c70838f7405515a0df91067ace0a62783a64
a24558af21212b08decf4107e5aef081c02691a460a14ad2feaf25757f30be63,-1,1,1,177.1774396,1552513451,Vote,f5e1edabe332efe6fb5a747a02c2f9550e4fef75321eddf35748c8c84e50352f
6b6b06e3b209bfb200a6d5a59a14c49bfd8a5637deee67db966bef8c2db705e4,-1,1,1,177.1774396,1552474788,Vote,4c5bae00429b4aa91068cb8ed8ac5dabac7b38ec412e0e722162a61c9bdd234f
d21ee93ad3f7b1e7cb0bad5516fc554b00861982f3f4be60be8086da075e9507,-1,1,1,177.1774396,1552474294,Vote,afd91e9508478a0c59f849358211c02414dcd9f41154ac424648533fa913f120
f42e44c10ee41dfbc729c2118a0be01fef599b089f8da91030ff8012fb90a7f2,-1,1,1,177.1774396,1552422392,Vote,9a55c14fa44f7cd551398b232eda12755194204975f4cdb8933c6e98209e4dd6
b9a410a35b6ffe9c0c0487ca7ec3982f175e576195c086dddc048ecbba7c98bc,-1,1,1,177.1774396,1552406862,Vote,48168c532b585b2bf21454f92a1d52442d4bb1e630651fc08dfd4f7e2e74031f
b851ebbfdaac32a2d7d1913f3ab404907a4ce309dce3a21393d7db7dad3d01c1,1,2,1,178.9519136,1552398723,Vote,bff224da04134c42772321dc86c48d97cbd3acb32dd59ada5fcb9cb9b44a9e01
9ee9cae6d45e2ee56c6b2f3d82bf923b0bf265324d23d7d0966f22d2202dfb03,1,2,1,178.9519136,1552291900,Vote,c1d872181017d0d9f5f7d5079e80a1027014d51b96deb3c85dd17c23a9e99d8f
23d16dada8cbe97bd3ed95805085aff14bf6cca0f67dfc2e0a019fb0ff6fd754,1,0,1,177.1774396,1552221419,Ticket,66771ccefa8209c3818b5c4c02c074afdb0fb56d8f80673df0784227e5f62118
6e1bc3025182027d404b2e7ec6d23957bb1fa843fdcd345e97dec5eb67142555,1,0,1,177.1774396,1552221419,Ticket,876ea2443c059440f892ca62b0690a1e42943a9062f6cc5f7580b0087ca70a5d
afd91e9508478a0c59f849358211c02414dcd9f41154ac424648533fa913f120,1,0,1,177.1774396,1552221419,Ticket,d21ee93ad3f7b1e7cb0bad5516fc554b00861982f3f4be60be8086da075e9507
f95609bce1441e4244e5a091ea0cc60cebae558ea26f36c5813d07505cca86d1,1,0,1,177.1774396,1552221419,Ticket,f506a52f98d1bc2c8781e4d28c82d87da8ff32c903b86b592a2fa04ab9fc1757
48168c532b585b2bf21454f92a1d52442d4bb1e630651fc08dfd4f7e2e74031f,1,0,1,177.1774396,1552221132,Ticket,b9a410a35b6ffe9c0c0487ca7ec3982f175e576195c086dddc048ecbba7c98bc
dd1789a0db3b009ba32f5dc0ef78c70838f7405515a0df91067ace0a62783a64,1,0,1,177.1774396,1552221132,Ticket,89740d64f0495dc43283e7f46b6fef0c5cd73f72806438f9d33ceab1da918177
f407ede096ab1f9ed30f189d5cd212dab966dfae62b491abbd5040c99c79070c,1,0,1,177.1774396,1552221132,Ticket,eafec2d24a5f89dedcc71ff6e1082de86f00a65116347b34698c8b128474bd01
f5e1edabe332efe6fb5a747a02c2f9550e4fef75321eddf35748c8c84e50352f,1,0,1,177.1774396,1552221132,Ticket,a24558af21212b08decf4107e5aef081c02691a460a14ad2feaf25757f30be63
16614dccdab77869f96c5f88b7b01f1accab1dde3d089b8aa45537f5c4a8d1a1,1,0,1,177.1774396,1552220858,Ticket,6336dab2feebe9c13983a8027df7e5d938a4341bf351c0c2e203676c3fed6f6d
1719c9b4fc962da6d02cce02b008fab3eecfed703ee82d9dd846ff45647f965b,1,0,1,177.1774396,1552220858,Ticket,2983c58167c9c0a5ddfdd3b423bdcb43eb7877840031f684eaae4a0cd58c9afb
43612e9f2111fd5525cad097233d896a411b66b8f48c0fd457081e3693e1f4eb,1,0,1,177.1774396,1552220858,Ticket,3b2f9bfdac544b9f03da758cce6b977cd391024c0c500fc3935fb7797fe41733
0462f7c85dcfdf183828a44375664a3949c269c240efb43cb0f078e845168534,1,0,1,177.1774396,1552220795,Ticket,a0a760116f4d5c4d39d638490bbe786b61564f099e6baeb47d41230071bf5918
3b320078db2b08ce815a6e7d2b49dd96f56b05be8f9a1824612009e22eec00e4,1,0,1,177.1774396,1552220795,Ticket,a96b9ad51cc14fc353d789b14aac4f866a0f5c844306636dc0d3c1fddbb3eed0
