tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e84f9a07b627443ceacb8338af35908a85f3367443388f19a97fc019d25b96,-1,1,1,28.47308423,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
14e84f9a07b627443ceacb8338af35908a85f3367443388f19a97fc019d25b96,-1,0,1,0.15243664,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
257938b776cece8f2abdfb038acb65619021d1f638243e8ea4750c5bddb392a5,-1,0,1,0.15243664,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
257938b776cece8f2abdfb038acb65619021d1f638243e8ea4750c5bddb392a5,-1,1,1,28.47308423,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
389a659357ae6326085f0509cf9796ba90c2b594c6c2a56dbc30094350149267,-1,1,1,28.47308423,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
389a659357ae6326085f0509cf9796ba90c2b594c6c2a56dbc30094350149267,-1,0,1,0.15243664,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
4dfb60eecdd33b4d67cccd3d127282774a8618252289cd27ae71032f3b8701d0,-1,1,1,28.47308423,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
4dfb60eecdd33b4d67cccd3d127282774a8618252289cd27ae71032f3b8701d0,-1,0,1,0.15243664,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
5cedc84e2bf6ff1b6bc499495e8d5e9da2a9297b479ff103fa96d52282275b21,-1,0,1,0.15243664,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
5cedc84e2bf6ff1b6bc499495e8d5e9da2a9297b479ff103fa96d52282275b21,-1,1,1,28.47308423,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
77f2850d0f55037097dc26cddf0de0e606bccd1f120f809ac7f13c59687e7be2,-1,1,1,28.47308423,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
77f2850d0f55037097dc26cddf0de0e606bccd1f120f809ac7f13c59687e7be2,-1,0,1,0.15243664,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
988ff49558775963ba03eb95f34defb95fe01a12068b4f340ca9d85fbcbd45d2,-1,0,1,0.15243664,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
988ff49558775963ba03eb95f34defb95fe01a12068b4f340ca9d85fbcbd45d2,-1,1,1,28.47308423,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
a52a441a85de130424557ff79075aed0969b6c17392da6712717015aa5667d7a,-1,0,1,0.15243664,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
a52a441a85de130424557ff79075aed0969b6c17392da6712717015aa5667d7a,-1,1,1,28.47308423,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
ac26ded0825425728f97b3a0c694ae5e28cbda8dd50063aadd7770ea3a27e816,-1,0,1,0.15243664,1535245643,Ticket,018f577b9f7ac9abdc2432c2efd8ceeeb65bde60187b4021e82d625b0d6086af
