tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df84858644d02e3a7c759b9343a84fcdb20efbb261d61e79512276e4ad98875b,-1,1,1,7.13643463,1609071934,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
df84858644d02e3a7c759b9343a84fcdb20efbb261d61e79512276e4ad98875b,-1,0,1,0.05729327,1609071934,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
0485df41306448d8fe028703f6e0484927d70b0d732aa26e8c9c33eaa584bb5a,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
0485df41306448d8fe028703f6e0484927d70b0d732aa26e8c9c33eaa584bb5a,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
0cdcce1f9c6b5be9d98c88f2848e54abe47698aceb6c0a2e9a18538c200ad742,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
0cdcce1f9c6b5be9d98c88f2848e54abe47698aceb6c0a2e9a18538c200ad742,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
23e5e8b1a5000fda944f19b987fd5cccfbe81db5e8dd608d3ab0c1b6c6d98b2a,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
23e5e8b1a5000fda944f19b987fd5cccfbe81db5e8dd608d3ab0c1b6c6d98b2a,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
5a1fdc20bb33dfa126dad95122460edbcd6582d2aa3c786ba89c52e03984a6cf,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
5a1fdc20bb33dfa126dad95122460edbcd6582d2aa3c786ba89c52e03984a6cf,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
7e58b473a497aaa2d977e5c4df206fb8901367ff2ffb1576b68aba386ca6e1e6,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
7e58b473a497aaa2d977e5c4df206fb8901367ff2ffb1576b68aba386ca6e1e6,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
8adbbc1c703e13b846eb75802c74b7734ef92d603e06aef80571bb879ca18bc5,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
8adbbc1c703e13b846eb75802c74b7734ef92d603e06aef80571bb879ca18bc5,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
8cd7e9a9e07d54e0f24dfdbec02b80e3c21cd8444c0b77bc10cdba55a1216b9b,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
8cd7e9a9e07d54e0f24dfdbec02b80e3c21cd8444c0b77bc10cdba55a1216b9b,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
967804471f07f1c353ac181ccf4e8cc86213e389eeed95af004b9d068907b191,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
967804471f07f1c353ac181ccf4e8cc86213e389eeed95af004b9d068907b191,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
9ad4df4aea6b05ea13d886cb2e75cf5fd69cbf98619f3f9863088e1d238ed9bf,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
9ad4df4aea6b05ea13d886cb2e75cf5fd69cbf98619f3f9863088e1d238ed9bf,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
af5e5469a091e325902f42386f627c9d3c26aacf48a7cf5a0b8cc5c6a4682b9f,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
af5e5469a091e325902f42386f627c9d3c26aacf48a7cf5a0b8cc5c6a4682b9f,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
b166e68797480431cce807053a4099fe87656a60da6e188cdb2bfb7cda47e290,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
b166e68797480431cce807053a4099fe87656a60da6e188cdb2bfb7cda47e290,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
b3b82074159c39ec3b8b04293df8a768a4ce1020006e73a9d36cc2810a8e84c2,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
b3b82074159c39ec3b8b04293df8a768a4ce1020006e73a9d36cc2810a8e84c2,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
b56870eb039b4b01ce1f9442f21db761af7fcbce3583a2773c0d4ab319576ca4,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
b56870eb039b4b01ce1f9442f21db761af7fcbce3583a2773c0d4ab319576ca4,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
b808f9824c2385f15ebc5cd9dc493e40275ed5b9902d6bab67ca638ce9ff436c,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
b808f9824c2385f15ebc5cd9dc493e40275ed5b9902d6bab67ca638ce9ff436c,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
bd473d06e68a18d4c8d7748533471c96767f88cb35a62ec3b6deed181fd41d65,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
bd473d06e68a18d4c8d7748533471c96767f88cb35a62ec3b6deed181fd41d65,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
c48f22123d85d116eb213d206d7face169bb514aedbfa248e324a8953774950e,-1,0,1,0.05729327,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
c48f22123d85d116eb213d206d7face169bb514aedbfa248e324a8953774950e,-1,1,1,7.13643463,1609071892,Ticket,9b6986caa3a8096a7ecc42f90d11db381ace79f15625a1e4b321cc1c86c42174
