tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
254653901f7d016a946c4e0e33f5dab367e2a43f0f6e792a8c265fe529b004c4,-1,1,1,7.30077803,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
254653901f7d016a946c4e0e33f5dab367e2a43f0f6e792a8c265fe529b004c4,-1,0,1,0.05584411,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
2a10c743d84a3196a595d879a42f1fb11da6dc3daaae4aa6b50b620415655a2f,-1,0,1,0.05584411,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
2a10c743d84a3196a595d879a42f1fb11da6dc3daaae4aa6b50b620415655a2f,-1,1,1,7.30077803,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
739fb3d5a754fdcf6dfcb54976467aec789205ef4e30c3336607dea4a6b528af,-1,1,1,7.30077803,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
739fb3d5a754fdcf6dfcb54976467aec789205ef4e30c3336607dea4a6b528af,-1,0,1,0.05584411,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
8c8b62ab76e4f00b22bbda81e7ef06fad8eadf4856c1ef2bd0dae0e284746a05,-1,1,1,7.30077803,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
8c8b62ab76e4f00b22bbda81e7ef06fad8eadf4856c1ef2bd0dae0e284746a05,-1,0,1,0.05584411,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
9d342f3c5650222143925551c7f11b3a39b8856d2dde7aa6317cee65efc49373,-1,1,1,7.30077803,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
9d342f3c5650222143925551c7f11b3a39b8856d2dde7aa6317cee65efc49373,-1,0,1,0.05584411,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
b9b9ac7b6504133c27642c46ee2a5d7651881559877b57d2d9cb858b9416b758,-1,1,1,7.30077803,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
b9b9ac7b6504133c27642c46ee2a5d7651881559877b57d2d9cb858b9416b758,-1,0,1,0.05584411,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
c5ce19fafd77b968f369655eca6d028e72365aaf6c43545eae583ddc2c8c3b1e,-1,0,1,0.05584411,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
c5ce19fafd77b968f369655eca6d028e72365aaf6c43545eae583ddc2c8c3b1e,-1,1,1,7.30077803,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
d250a7f33c2b630ba00c0edb1059db9630c06235b2168bc18f51d8631626fcad,-1,0,1,0.05584411,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
d250a7f33c2b630ba00c0edb1059db9630c06235b2168bc18f51d8631626fcad,-1,1,1,7.30077803,1610371977,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
2c0e88886f3931c35663a97b231768759df3154379e713bb078d74e98e37cb5b,-1,0,1,0.05584411,1610371960,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
2c0e88886f3931c35663a97b231768759df3154379e713bb078d74e98e37cb5b,-1,1,1,7.30077803,1610371960,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
3dc5755e61b5043a9b457c4204d67631c4fb8cd014642728d411cee71e946716,-1,1,1,7.30077803,1610371960,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
3dc5755e61b5043a9b457c4204d67631c4fb8cd014642728d411cee71e946716,-1,0,1,0.05584411,1610371960,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
54c5b06890a5ad0ac7fe3b7b7c78acec269fdb1f9e246aa6ceecf8199603fc5b,-1,1,1,7.30077803,1610371960,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
54c5b06890a5ad0ac7fe3b7b7c78acec269fdb1f9e246aa6ceecf8199603fc5b,-1,0,1,0.05584411,1610371960,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
5ba1baa155377f0f73e335ea2c77396f3c24173788f5b371cf672e9d96adb265,-1,1,1,7.30077803,1610371960,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
5ba1baa155377f0f73e335ea2c77396f3c24173788f5b371cf672e9d96adb265,-1,0,1,0.05584411,1610371960,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
62bc0baa5ace4f88d0442e5603145d432d800dc642d804fc169ca30c24a69d10,-1,1,1,7.30077803,1610371960,Ticket,84620c220c8f9b6a59dc50fce75ab8e3e558c1ac3bd63318d838397846281e6d
