tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1074b02b6177bcf593301fc5dfa43a16e8f58c9ee2caf10e955b6d054a2b54,-1,0,1,178.89717444,1554808666,Regular,e42a380acc388347d33244ae7f8f4c357a28bd00482c367be7d974685f8f273a
e42a380acc388347d33244ae7f8f4c357a28bd00482c367be7d974685f8f273a,1,2,1,178.89717444,1554769765,Vote,4f1074b02b6177bcf593301fc5dfa43a16e8f58c9ee2caf10e955b6d054a2b54
dd000e0aaa5c3a89809f645107583e58ede7fc8204f473cdde13b3028a1c9efb,-1,17,1,178.9519136,1553710282,Regular,45c3244ec30516763c310ab96080bc3a5b18289d5690ade42ed071f1b20586f3
45c3244ec30516763c310ab96080bc3a5b18289d5690ade42ed071f1b20586f3,1,2,1,178.9519136,1552807639,Vote,dd000e0aaa5c3a89809f645107583e58ede7fc8204f473cdde13b3028a1c9efb
88993b567646f824ae56f7b4b20654fd1326b17cb711bdb2f85c904449444a00,-1,2,1,178.9519136,1552766136,Regular,fae3a004fb8c28e849870da3903a4d01bce9a2ce53a550c11233a143d9392e9a
48432ec3f8c94fd35d8ce70f10b0840371089c877cb15cd525031f3f932a5a59,-1,0,1,178.9519136,1552759638,Regular,3f2e0ab9c4de6d6b0f94a0a6f9a5dbb9e62ea97aec99705fa7075718a44f564b
e18bdefdfec36c897a1e1f8f9bb762c263a494228048a5a6c9b6c234944c6e51,-1,6,1,178.9519136,1552758631,Regular,52c06c742981f2e7abd1f087dc886acd5bf98e7eb6588b6200077693c80dfde7
67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58,-1,33,1,178.9519136,1552757382,Regular,409365a2363ffdd6de18da69154bcef4b7973af3141d81d00eba25d6306dba56
409365a2363ffdd6de18da69154bcef4b7973af3141d81d00eba25d6306dba56,1,2,1,178.9519136,1552670324,Vote,67c816fe526fd41a8a2af053a50720d633d6fc272231fb6660f40e06cb9f1f58
fae3a004fb8c28e849870da3903a4d01bce9a2ce53a550c11233a143d9392e9a,1,2,1,178.9519136,1552464193,Vote,88993b567646f824ae56f7b4b20654fd1326b17cb711bdb2f85c904449444a00
3f2e0ab9c4de6d6b0f94a0a6f9a5dbb9e62ea97aec99705fa7075718a44f564b,1,2,1,178.9519136,1552343125,Vote,48432ec3f8c94fd35d8ce70f10b0840371089c877cb15cd525031f3f932a5a59
52c06c742981f2e7abd1f087dc886acd5bf98e7eb6588b6200077693c80dfde7,1,2,1,178.9519136,1552313065,Vote,e18bdefdfec36c897a1e1f8f9bb762c263a494228048a5a6c9b6c234944c6e51
f6e1fad766ae5bf37505fdd6c6f0b040a5efe1417279c396595ca479de952371,-1,5,1,51.47013586,1552212343,Regular,b03aaeb4044b8e9180af606236c2e2b1cc4cdbe4a1fb22bc20177b05f0b66be4
b03aaeb4044b8e9180af606236c2e2b1cc4cdbe4a1fb22bc20177b05f0b66be4,1,20,1,51.47013586,1552212235,Regular,f6e1fad766ae5bf37505fdd6c6f0b040a5efe1417279c396595ca479de952371
