tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f05a8e2b8cfb3b79abe6ead16daef5590be398c240506bafa901ce71980f36,-1,1,1,19.94404865,1619581067,Regular,60dec2d7f5d5a70ec45841584dc98e9d562215ff73bd5b1e4ea5a4d06972e040
60dec2d7f5d5a70ec45841584dc98e9d562215ff73bd5b1e4ea5a4d06972e040,1,3,1,19.94404865,1619197610,Vote,b3f05a8e2b8cfb3b79abe6ead16daef5590be398c240506bafa901ce71980f36
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,60,1,19.96821326,1618283268,Regular,47fc317cff8f3403906ccc98192035a9f07272b680377c9356366bf0d5dd38ba
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,73,1,19.96821326,1618282736,Regular,40b2a266f839d8ae27f46e78d56672ad34eee331589518a3b1a2df16e7ed781e
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,301,1,19.96821326,1618282736,Regular,a71a2a589ae4e91bce5b824e83a35a07f801896af847037017196139b65dcb70
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,363,1,19.99314704,1618282736,Regular,a24cc6aefa223fd381139ad7761f4b1c5601a9000b35774be5c8cf0f009b668a
40b2a266f839d8ae27f46e78d56672ad34eee331589518a3b1a2df16e7ed781e,1,3,1,19.96821326,1617072432,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
47fc317cff8f3403906ccc98192035a9f07272b680377c9356366bf0d5dd38ba,1,3,1,19.96821326,1616046489,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
a71a2a589ae4e91bce5b824e83a35a07f801896af847037017196139b65dcb70,1,3,1,19.96821326,1615716966,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a24cc6aefa223fd381139ad7761f4b1c5601a9000b35774be5c8cf0f009b668a,1,3,1,19.99314704,1614899161,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
