tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041f7368f661cf9ee4d36799a09aa105a492c1b5e996548d4ca38df59d8c5f36,-1,1,1,26.53159556,1621161810,Ticket,337d8e2a8f6b6cfa022b9e8184fec8ec37140da093fa30a33207464b7c6e83ff
041f7368f661cf9ee4d36799a09aa105a492c1b5e996548d4ca38df59d8c5f36,-1,0,1,0.05333546,1621161810,Ticket,337d8e2a8f6b6cfa022b9e8184fec8ec37140da093fa30a33207464b7c6e83ff
4e62a87d5bf1147cf1a310173322d7859e218a748968f93d9040951e083d8509,-1,0,1,0.05333546,1621161810,Ticket,337d8e2a8f6b6cfa022b9e8184fec8ec37140da093fa30a33207464b7c6e83ff
4e62a87d5bf1147cf1a310173322d7859e218a748968f93d9040951e083d8509,-1,1,1,26.53159556,1621161810,Ticket,337d8e2a8f6b6cfa022b9e8184fec8ec37140da093fa30a33207464b7c6e83ff
51f61ebb82b7abc85f68fc981f813abf7a5066af75a95a2f4c8f417a3befac16,-1,0,1,0.05333546,1621161810,Ticket,337d8e2a8f6b6cfa022b9e8184fec8ec37140da093fa30a33207464b7c6e83ff
51f61ebb82b7abc85f68fc981f813abf7a5066af75a95a2f4c8f417a3befac16,-1,1,1,26.53159556,1621161810,Ticket,337d8e2a8f6b6cfa022b9e8184fec8ec37140da093fa30a33207464b7c6e83ff
53a4528236ed4bec1f1d313fc76d7b665fa49cbf6a77e2d39da2a3d1e659f792,-1,1,1,26.53159556,1621161810,Ticket,337d8e2a8f6b6cfa022b9e8184fec8ec37140da093fa30a33207464b7c6e83ff
53a4528236ed4bec1f1d313fc76d7b665fa49cbf6a77e2d39da2a3d1e659f792,-1,0,1,0.05333546,1621161810,Ticket,337d8e2a8f6b6cfa022b9e8184fec8ec37140da093fa30a33207464b7c6e83ff
571b23947e28dcb02b44a94dc03e272a54087f5d3c1d7a9c2809e94563bf4d56,-1,0,1,0.05333546,1621161810,Ticket,337d8e2a8f6b6cfa022b9e8184fec8ec37140da093fa30a33207464b7c6e83ff
571b23947e28dcb02b44a94dc03e272a54087f5d3c1d7a9c2809e94563bf4d56,-1,1,1,26.53159556,1621161810,Ticket,337d8e2a8f6b6cfa022b9e8184fec8ec37140da093fa30a33207464b7c6e83ff
