tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40883a428f440a001c06ecf8586f237c31425300c4964af84db9334d7ceaf570,-1,8,1,156.11209527,1572865834,Regular,44d27d254a95db55f8d0f645e38d41ea62777d0969ed75786900071d6fe6a8c3
44d27d254a95db55f8d0f645e38d41ea62777d0969ed75786900071d6fe6a8c3,1,3,1,156.11209527,1572560270,Vote,40883a428f440a001c06ecf8586f237c31425300c4964af84db9334d7ceaf570
933fbdf01748cd0c6f9d2c68e4a9d3b1b4cae903bf677b084c8d95b88485a4c1,-1,1,1,156.11209527,1571563665,Regular,2538cc5e68ca2d71572a496b5acd9396daeb4cfcc6f350eca607653e5a279904
2538cc5e68ca2d71572a496b5acd9396daeb4cfcc6f350eca607653e5a279904,1,3,1,156.11209527,1571527038,Vote,933fbdf01748cd0c6f9d2c68e4a9d3b1b4cae903bf677b084c8d95b88485a4c1
699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8,-1,13,1,156.15603311,1571499003,Regular,9f8a5bd102f74340d3e10e0153ee44fa45f11e09aeae90afa53ab1f55bf248ff
e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670,-1,8,1,156.11209527,1571450792,Regular,65a4e7804d37620a460f9afbaae1ab958f3cec99226cfe1798eaccb053e2ecec
3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba,-1,26,1,156.15603311,1571405736,Regular,d3038c44aca8a109446ce603ff21a64fbdede1ebbbd5846bbf745d03813a4587
f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0,-1,77,1,156.15603311,1571400384,Regular,976e8d5134e875fe1a1d5f511f47274c1ef529d718d25f8abc8ab8086fbd5c46
65a4e7804d37620a460f9afbaae1ab958f3cec99226cfe1798eaccb053e2ecec,1,3,1,156.11209527,1571320036,Vote,e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670
9f8a5bd102f74340d3e10e0153ee44fa45f11e09aeae90afa53ab1f55bf248ff,1,3,1,156.15603311,1570875475,Vote,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
976e8d5134e875fe1a1d5f511f47274c1ef529d718d25f8abc8ab8086fbd5c46,1,3,1,156.15603311,1570869148,Vote,f52914f42b4a191c918d994acf292f8b79dd8bb96caefede4885b50dde0434b0
d3038c44aca8a109446ce603ff21a64fbdede1ebbbd5846bbf745d03813a4587,1,3,1,156.15603311,1570572569,Vote,3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba
