tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca83ebd2429263754de5cc465de688d1db3417ed997752178ce1bf96c824e19,-1,0,1,270.81214585,1569070423,Ticket,db9f17271901251e2d456d4a0beda428fb01210a02d6e2be36d964aed321af8f
a1ecb5daff8901cb455f391a0cd698e008878a49e2bfc0d861460e40551458c9,-1,0,1,270.81214585,1569070423,Ticket,db9f17271901251e2d456d4a0beda428fb01210a02d6e2be36d964aed321af8f
a642158b9da7ce8d2f5dd1098f12b3af293e686908bdb456294bcdceb7e41894,-1,0,1,270.81214585,1569070423,Ticket,db9f17271901251e2d456d4a0beda428fb01210a02d6e2be36d964aed321af8f
a98fb511570afdf2a4e7e83accd69d89edee6ebf652eaa0bdf2f6315d5bfe663,-1,0,1,270.81214585,1569070423,Ticket,db9f17271901251e2d456d4a0beda428fb01210a02d6e2be36d964aed321af8f
cd6681e26e364b4da97bf8ca998d3ab31942f426951e8170a5244ea1a66ed480,-1,0,1,270.81214585,1569070423,Ticket,db9f17271901251e2d456d4a0beda428fb01210a02d6e2be36d964aed321af8f
db9f17271901251e2d456d4a0beda428fb01210a02d6e2be36d964aed321af8f,1,4,1,270.81214585,1569070314,Regular,a98fb511570afdf2a4e7e83accd69d89edee6ebf652eaa0bdf2f6315d5bfe663
db9f17271901251e2d456d4a0beda428fb01210a02d6e2be36d964aed321af8f,1,1,1,270.81214585,1569070314,Regular,a642158b9da7ce8d2f5dd1098f12b3af293e686908bdb456294bcdceb7e41894
db9f17271901251e2d456d4a0beda428fb01210a02d6e2be36d964aed321af8f,1,2,1,270.81214585,1569070314,Regular,cd6681e26e364b4da97bf8ca998d3ab31942f426951e8170a5244ea1a66ed480
db9f17271901251e2d456d4a0beda428fb01210a02d6e2be36d964aed321af8f,1,0,1,270.81214585,1569070314,Regular,1ca83ebd2429263754de5cc465de688d1db3417ed997752178ce1bf96c824e19
db9f17271901251e2d456d4a0beda428fb01210a02d6e2be36d964aed321af8f,1,3,1,270.81214585,1569070314,Regular,a1ecb5daff8901cb455f391a0cd698e008878a49e2bfc0d861460e40551458c9
