tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec8904a77bb6bb37c4df8b8b335894e1cb6a941a2503e5ee361161e9adc7d4e,-1,0,1,0.1472648,1541897117,Ticket,48bcd06bb937919c847a4826eb2586e6a4d94b741607918a8670c372d51a725f
0ec8904a77bb6bb37c4df8b8b335894e1cb6a941a2503e5ee361161e9adc7d4e,-1,1,1,139.61133474,1541897117,Ticket,48bcd06bb937919c847a4826eb2586e6a4d94b741607918a8670c372d51a725f
d64788c35281ac27b68e01bfd64469bb001790cd29bbfcce009dcdef64c8a3d1,-1,1,1,139.61133474,1541897117,Ticket,48bcd06bb937919c847a4826eb2586e6a4d94b741607918a8670c372d51a725f
d64788c35281ac27b68e01bfd64469bb001790cd29bbfcce009dcdef64c8a3d1,-1,0,1,0.1472648,1541897117,Ticket,48bcd06bb937919c847a4826eb2586e6a4d94b741607918a8670c372d51a725f
dbc985561de7b754832b5213f3325c20eb1e5fee4b8bf16d27999728541e611b,-1,0,1,0.1472648,1541897117,Ticket,48bcd06bb937919c847a4826eb2586e6a4d94b741607918a8670c372d51a725f
dbc985561de7b754832b5213f3325c20eb1e5fee4b8bf16d27999728541e611b,-1,1,1,139.61133474,1541897117,Ticket,48bcd06bb937919c847a4826eb2586e6a4d94b741607918a8670c372d51a725f
48bcd06bb937919c847a4826eb2586e6a4d94b741607918a8670c372d51a725f,1,5,1,139.61133474,1541896873,Regular,0ec8904a77bb6bb37c4df8b8b335894e1cb6a941a2503e5ee361161e9adc7d4e
48bcd06bb937919c847a4826eb2586e6a4d94b741607918a8670c372d51a725f,1,0,1,0.1472648,1541896873,Regular,d64788c35281ac27b68e01bfd64469bb001790cd29bbfcce009dcdef64c8a3d1
48bcd06bb937919c847a4826eb2586e6a4d94b741607918a8670c372d51a725f,1,1,1,139.61133474,1541896873,Regular,d64788c35281ac27b68e01bfd64469bb001790cd29bbfcce009dcdef64c8a3d1
48bcd06bb937919c847a4826eb2586e6a4d94b741607918a8670c372d51a725f,1,2,1,0.1472648,1541896873,Regular,dbc985561de7b754832b5213f3325c20eb1e5fee4b8bf16d27999728541e611b
48bcd06bb937919c847a4826eb2586e6a4d94b741607918a8670c372d51a725f,1,3,1,139.61133474,1541896873,Regular,dbc985561de7b754832b5213f3325c20eb1e5fee4b8bf16d27999728541e611b
48bcd06bb937919c847a4826eb2586e6a4d94b741607918a8670c372d51a725f,1,4,1,0.1472648,1541896873,Regular,0ec8904a77bb6bb37c4df8b8b335894e1cb6a941a2503e5ee361161e9adc7d4e
