tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e,-1,1,1,230.86126091,1567210620,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
2eff9125825bcaac3fb53dedd7490dc2123d6be398f56fcfacdbae130fbd06b6,-1,16,1,230.86126091,1566503973,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
2eff9125825bcaac3fb53dedd7490dc2123d6be398f56fcfacdbae130fbd06b6,-1,17,1,230.86126091,1566503973,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,12,1,230.86126091,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,2,1,230.86126091,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,3,1,230.86126091,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,4,1,230.86126091,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,5,1,230.86126091,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,6,1,230.86126091,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,7,1,230.86126091,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,8,1,230.86126091,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,9,1,230.86126091,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,10,1,230.86126091,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,11,1,230.86126091,1566503973,Regular,ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,13,1,230.86126091,1566503973,Regular,47abb2624da14434149ff884018ea99ca1732db5611ecc355eeab62bbb03497e
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,0,1,230.86126091,1566503973,Regular,2eff9125825bcaac3fb53dedd7490dc2123d6be398f56fcfacdbae130fbd06b6
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,1,1,1,230.86126091,1566503973,Regular,2eff9125825bcaac3fb53dedd7490dc2123d6be398f56fcfacdbae130fbd06b6
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,-1,3,1,230.86126091,1566503973,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,-1,4,1,230.86126091,1566503973,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
ef6a1e7fc31165f02a578f36fdb51cf58068954f28ff5921b0ea9c9273ffd319,-1,5,1,230.86126091,1566503973,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
