tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,72,1,263.96181268,1597420935,Regular,85662b5294b6183ca725adcafee3c5dd8e3ca054ed3f863e17405ca663b06fe9
85662b5294b6183ca725adcafee3c5dd8e3ca054ed3f863e17405ca663b06fe9,1,2,1,263.96181268,1570243249,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
45fdf2b8a516388fdc9614d74fcab9de65708ca2bf2634d40bd5249be3adf371,-1,0,1,264.00717019,1568367882,Regular,5111f28712a7f230764406c81778b024295886221a22fd1e67aa1d5f03f16b51
5111f28712a7f230764406c81778b024295886221a22fd1e67aa1d5f03f16b51,1,2,1,264.00717019,1568329939,Vote,45fdf2b8a516388fdc9614d74fcab9de65708ca2bf2634d40bd5249be3adf371
08e760e630554a8a6b5477ccda116a65a73a21c076739be0708081d2e6f6dfa7,-1,0,1,262.53760177,1567691869,Ticket,1b4ce222b20a5cc14515669fe1b273a7d8613d49937f2b21e92744f62e028ca7
544e0838855396ae534f5d3519fcbe6bf659e1183251840c1264cb7bd3ca3af1,-1,0,1,262.53760177,1567691869,Ticket,1b4ce222b20a5cc14515669fe1b273a7d8613d49937f2b21e92744f62e028ca7
6269413b3740bfe28dee47657640c0e748d5acae71e75e615822c8fdd434527e,-1,0,1,262.53760177,1567691869,Ticket,1b4ce222b20a5cc14515669fe1b273a7d8613d49937f2b21e92744f62e028ca7
704890c1186b940e1bf0ce4dad4062e08cd044a0f27b878e2750d289004ad062,-1,0,1,262.53760177,1567691869,Ticket,1b4ce222b20a5cc14515669fe1b273a7d8613d49937f2b21e92744f62e028ca7
744c09d3acb98122a56b96a08f0ad97a1ff934a82282a76ea584dc82e64f0d68,-1,0,1,262.53760177,1567691869,Ticket,1b4ce222b20a5cc14515669fe1b273a7d8613d49937f2b21e92744f62e028ca7
c39fea2b1e7b8d01790cad91a02047dee0f2793455d04c31554906db88d212ea,-1,0,1,262.53760177,1567691869,Ticket,1b4ce222b20a5cc14515669fe1b273a7d8613d49937f2b21e92744f62e028ca7
e6012ef108403c30e91ad4ef11b8d651abc18853a020db540660146fbfbd43b9,-1,0,1,262.53760177,1567691869,Ticket,1b4ce222b20a5cc14515669fe1b273a7d8613d49937f2b21e92744f62e028ca7
fc61d554760672e9795c036e909d4e621e0331c11be9a4b70c3aac7988ecea35,-1,0,1,262.53760177,1567691869,Ticket,1b4ce222b20a5cc14515669fe1b273a7d8613d49937f2b21e92744f62e028ca7
2cfdf790bd7a911b47ea33180be3e84f1cdff4b938801c29298e52de18469085,-1,0,1,262.53760177,1567691759,Ticket,1b4ce222b20a5cc14515669fe1b273a7d8613d49937f2b21e92744f62e028ca7
