tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,-1,11,1,0.03391045,1655596941,Regular,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,-1,16,1,10.96117185,1655596941,Regular,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,-1,15,1,0.03391045,1655596941,Regular,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,-1,14,1,10.96117185,1655596941,Regular,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,-1,13,1,0.03391045,1655596941,Regular,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e,-1,12,1,10.96117185,1655596941,Regular,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
216737c466dd117c6974629dc2299e7aaf1a5cb1be72e550344df537ccce0405,-1,1,1,10.96117185,1655564456,Ticket,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
216737c466dd117c6974629dc2299e7aaf1a5cb1be72e550344df537ccce0405,-1,0,1,0.03391045,1655564456,Ticket,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
27005b76742ffb7f72a91419a9b36d1c0c7f3fc9b76fef3813afd07cea820b23,-1,0,1,0.03391045,1655564456,Ticket,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
27005b76742ffb7f72a91419a9b36d1c0c7f3fc9b76fef3813afd07cea820b23,-1,1,1,10.96117185,1655564456,Ticket,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
5a781a793d9625ba79f39b4291e355598f41af1c428f61212490bea2f69be5e7,-1,0,1,0.03391045,1655564456,Ticket,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
5a781a793d9625ba79f39b4291e355598f41af1c428f61212490bea2f69be5e7,-1,1,1,10.96117185,1655564456,Ticket,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
5eb9d36f62cea5acbd031cc3032d1a81aab54108b1440bb5c4e660388e6ea084,-1,0,1,0.03391045,1655564456,Ticket,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
5eb9d36f62cea5acbd031cc3032d1a81aab54108b1440bb5c4e660388e6ea084,-1,1,1,10.96117185,1655564456,Ticket,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
c6a862629a024d9b54caf85f85520a0ca40158fca695455e0a5f246b2ec4a6f3,-1,1,1,10.96117185,1655564456,Ticket,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
c6a862629a024d9b54caf85f85520a0ca40158fca695455e0a5f246b2ec4a6f3,-1,0,1,0.03391045,1655564456,Ticket,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
fb3abf0bd6efd513f42fafcd27909f5a71374315d95da2f9c61ee1357ce73fac,-1,0,1,0.03391045,1655564456,Ticket,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
fb3abf0bd6efd513f42fafcd27909f5a71374315d95da2f9c61ee1357ce73fac,-1,1,1,10.96117185,1655564456,Ticket,07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491
07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491,1,2,1,0.03391045,1655564295,Regular,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491,1,3,1,10.96117185,1655564295,Regular,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491,1,4,1,0.03391045,1655564295,Regular,c6a862629a024d9b54caf85f85520a0ca40158fca695455e0a5f246b2ec4a6f3
07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491,1,11,1,10.96117185,1655564295,Regular,27005b76742ffb7f72a91419a9b36d1c0c7f3fc9b76fef3813afd07cea820b23
07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491,1,10,1,0.03391045,1655564295,Regular,27005b76742ffb7f72a91419a9b36d1c0c7f3fc9b76fef3813afd07cea820b23
07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491,1,9,1,10.96117185,1655564295,Regular,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491,1,8,1,0.03391045,1655564295,Regular,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491,1,7,1,10.96117185,1655564295,Regular,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491,1,6,1,0.03391045,1655564295,Regular,f4c8069ff654e400ae62a6bbc43ed194ec411a80357c4a6f8f7c8cfd3a74308e
07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491,1,16,1,0.03391045,1655564295,Regular,fb3abf0bd6efd513f42fafcd27909f5a71374315d95da2f9c61ee1357ce73fac
07aebbb688d22d3bff0c345e36576670fdf1f0bd7ec5ad1050603bc923e5d491,1,5,1,10.96117185,1655564295,Regular,c6a862629a024d9b54caf85f85520a0ca40158fca695455e0a5f246b2ec4a6f3
