tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46df2dd686c04ca067dd4cea6e7299620c5a15d7fddbd5c64ee3b7b71fb2d7f0,-1,6,1,35.98934442,1586502022,Regular,1cac648abb843bbd8b9e02d7810071f9cc8a256e91c8b3d8e5ced640a1b1e0ef
01d3d973c7ccc7d9168b56cd6f66878026a48ac67c7bc93cbc3efc086244dea9,-1,14,1,35.95185494,1586049433,Regular,5f76ff87d2a4c9d902230c2fdc6bf712231d1796f27f14338b6c89600ff2cad0
1dc54c14f57c5a6e40f3af0524ac14c7226453d882a62fcbf8b27c064c251dc6,-1,3,1,35.95185493,1586022426,Regular,a1a92d444b42b0b7d5c953badca5c78e8c2f8438df8f4c979c63c5b625f1e9ab
fcfba8c039cba131270160796d03d6c717e58614eff0c05e7db3879744813ef5,-1,14,1,35.95185493,1585995620,Regular,a1e878f92fb6f93e413a91abab66c52efd509656ce701c0e33f8bc8acf95d78e
846a5f0599a7a8c6a6f68fbecbdad4449188dfc5ad7294e3ea58959d8c3c748f,-1,6,1,35.95185493,1585976891,Regular,08ae487d2e05af98294f54a3fe63b84209295b48da2541c9549b8e19c3eb5376
08ae487d2e05af98294f54a3fe63b84209295b48da2541c9549b8e19c3eb5376,1,3,1,35.95185493,1585015531,Vote,846a5f0599a7a8c6a6f68fbecbdad4449188dfc5ad7294e3ea58959d8c3c748f
5f76ff87d2a4c9d902230c2fdc6bf712231d1796f27f14338b6c89600ff2cad0,1,3,1,35.95185494,1584140103,Vote,01d3d973c7ccc7d9168b56cd6f66878026a48ac67c7bc93cbc3efc086244dea9
a1e878f92fb6f93e413a91abab66c52efd509656ce701c0e33f8bc8acf95d78e,1,3,1,35.95185493,1583872995,Vote,fcfba8c039cba131270160796d03d6c717e58614eff0c05e7db3879744813ef5
a1a92d444b42b0b7d5c953badca5c78e8c2f8438df8f4c979c63c5b625f1e9ab,1,3,1,35.95185493,1583764588,Vote,1dc54c14f57c5a6e40f3af0524ac14c7226453d882a62fcbf8b27c064c251dc6
1cac648abb843bbd8b9e02d7810071f9cc8a256e91c8b3d8e5ced640a1b1e0ef,1,3,1,35.98934442,1582970989,Vote,46df2dd686c04ca067dd4cea6e7299620c5a15d7fddbd5c64ee3b7b71fb2d7f0
002807a30da0191bdd75067b84b56881455c450e3b521c46516e9fb03f79094d,-1,1,1,34.82677969,1582837871,Ticket,42cce81b7af6b9b813cafefbf50d8a0ac8e6fa21f4dc436002aa70a7db331ce8
002807a30da0191bdd75067b84b56881455c450e3b521c46516e9fb03f79094d,-1,0,1,0.08757826,1582837871,Ticket,42cce81b7af6b9b813cafefbf50d8a0ac8e6fa21f4dc436002aa70a7db331ce8
1feca6e31d7557bd12913eca90aeadb52fa298c601c5eaef99ef749917a6e248,-1,1,1,34.82677969,1582837871,Ticket,42cce81b7af6b9b813cafefbf50d8a0ac8e6fa21f4dc436002aa70a7db331ce8
