tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ea23ef9d8a4a7a591e911192a158249c9894502405fc025aa8d63138ec4e298,-1,1,1,15.99601449,1679348460,Ticket,28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6
4ea23ef9d8a4a7a591e911192a158249c9894502405fc025aa8d63138ec4e298,-1,0,1,0.02607923,1679348460,Ticket,28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6
943353b5e6ff8dff9877998a160b6dc728938d8a7c756812c813059dc43b9ec6,-1,0,1,0.02607923,1679348460,Ticket,28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6
943353b5e6ff8dff9877998a160b6dc728938d8a7c756812c813059dc43b9ec6,-1,1,1,15.99601449,1679348460,Ticket,28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6
e7d5dc49f86150cc4c86e259bb416be11f25000859b42ae9f2f5c9485212a720,-1,1,1,15.99601449,1679348460,Ticket,28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6
e7d5dc49f86150cc4c86e259bb416be11f25000859b42ae9f2f5c9485212a720,-1,0,1,0.02607923,1679348460,Ticket,28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6
ee8a9a780411444c27356f375d43d12fa96e0a6d22277b7582cb706098fcdfc1,-1,0,1,0.02607923,1679348460,Ticket,28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6
ee8a9a780411444c27356f375d43d12fa96e0a6d22277b7582cb706098fcdfc1,-1,1,1,15.99601449,1679348460,Ticket,28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6
f4ad749ed15e90872c29aacd3ee99725293f51d5fe46e11a9318019ab10926a2,-1,0,1,0.02607923,1679348460,Ticket,28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6
f4ad749ed15e90872c29aacd3ee99725293f51d5fe46e11a9318019ab10926a2,-1,1,1,15.99601449,1679348460,Ticket,28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6
28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6,1,9,1,15.99601449,1679346829,Regular,4ea23ef9d8a4a7a591e911192a158249c9894502405fc025aa8d63138ec4e298
28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6,1,2,1,0.02607923,1679346829,Regular,f4ad749ed15e90872c29aacd3ee99725293f51d5fe46e11a9318019ab10926a2
28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6,1,3,1,15.99601449,1679346829,Regular,f4ad749ed15e90872c29aacd3ee99725293f51d5fe46e11a9318019ab10926a2
28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6,1,4,1,0.02607923,1679346829,Regular,e7d5dc49f86150cc4c86e259bb416be11f25000859b42ae9f2f5c9485212a720
28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6,1,5,1,15.99601449,1679346829,Regular,e7d5dc49f86150cc4c86e259bb416be11f25000859b42ae9f2f5c9485212a720
28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6,1,6,1,0.02607923,1679346829,Regular,943353b5e6ff8dff9877998a160b6dc728938d8a7c756812c813059dc43b9ec6
28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6,1,7,1,15.99601449,1679346829,Regular,943353b5e6ff8dff9877998a160b6dc728938d8a7c756812c813059dc43b9ec6
28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6,1,0,1,0.02607923,1679346829,Regular,ee8a9a780411444c27356f375d43d12fa96e0a6d22277b7582cb706098fcdfc1
28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6,1,1,1,15.99601449,1679346829,Regular,ee8a9a780411444c27356f375d43d12fa96e0a6d22277b7582cb706098fcdfc1
28d93821824fd031447e8a8afd99677f831d586263bc822581a075a8318d62a6,1,8,1,0.02607923,1679346829,Regular,4ea23ef9d8a4a7a591e911192a158249c9894502405fc025aa8d63138ec4e298
