tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756b33e290753a454b0664a1d003358baae1d21ab479b71c0253c5810882e550,-1,1,1,140.79430071,1550688977,Vote,240c9a0f170fea4aa744fa9419135ba7d65fc0f421df9b897e8944f61489ea8e
9c9857e0ac748d98bf026511709434def52b73a848abff2e4090961aec35b456,-1,1,1,140.79430071,1550465672,Vote,021f1f3ada98f4bd7baf1a1016475afc081ef101b4f33401c81c4f5109ffa3d4
bf0dd3beee333dd54620e7830c191fa8d41a1c9415fc008ebbf974c341e8aed0,-1,1,1,140.79430071,1550363045,Vote,b1d2984b3ab338c4efe0762f0583a10adc024023079b9641f10f23aa3c30bcfc
862150d67220bcc8db01d870f4a97ea281a2f669564bfebb45f98635d45fd178,-1,1,1,140.79430071,1549856857,Vote,e57384e12e7540e19a2dd81a536cf541ddc153edbaec251f5a3f9044ee5ddac9
622d5669e3670728bfd0cd55856ffdaa1fa707ce3ffb68b8b39bb779c92f2977,-1,1,1,140.79430071,1549698540,Vote,9b627ab598ff4e5880def299c59fed9b9e701523d301a1656d8168b590e09207
021f1f3ada98f4bd7baf1a1016475afc081ef101b4f33401c81c4f5109ffa3d4,1,0,1,140.79430071,1549573090,Ticket,9c9857e0ac748d98bf026511709434def52b73a848abff2e4090961aec35b456
240c9a0f170fea4aa744fa9419135ba7d65fc0f421df9b897e8944f61489ea8e,1,0,1,140.79430071,1549573090,Ticket,756b33e290753a454b0664a1d003358baae1d21ab479b71c0253c5810882e550
9b627ab598ff4e5880def299c59fed9b9e701523d301a1656d8168b590e09207,1,0,1,140.79430071,1549573090,Ticket,622d5669e3670728bfd0cd55856ffdaa1fa707ce3ffb68b8b39bb779c92f2977
b1d2984b3ab338c4efe0762f0583a10adc024023079b9641f10f23aa3c30bcfc,1,0,1,140.79430071,1549573090,Ticket,bf0dd3beee333dd54620e7830c191fa8d41a1c9415fc008ebbf974c341e8aed0
e57384e12e7540e19a2dd81a536cf541ddc153edbaec251f5a3f9044ee5ddac9,1,0,1,140.79430071,1549573090,Ticket,862150d67220bcc8db01d870f4a97ea281a2f669564bfebb45f98635d45fd178
