tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2271b88951b3df9f5c1547f8df5001b8416e06edecc48492665d0e9de73258,-1,1,1,17.7646213,1674457598,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
cb2271b88951b3df9f5c1547f8df5001b8416e06edecc48492665d0e9de73258,-1,0,1,0.02695035,1674457598,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
034842fada85cdd3e075abf01a1fd7c4d4e9457e648d1838ce1a44ef00e8b012,-1,1,1,17.7646213,1674457263,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
034842fada85cdd3e075abf01a1fd7c4d4e9457e648d1838ce1a44ef00e8b012,-1,0,1,0.02695035,1674457263,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
48505b9cf8e8ad46f470b72e9e86bb4d6cb819de87ece40654e17a06e00e3fb3,-1,0,1,0.02695035,1674457263,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
48505b9cf8e8ad46f470b72e9e86bb4d6cb819de87ece40654e17a06e00e3fb3,-1,1,1,17.7646213,1674457263,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
6123528ce5831160ecf9bd9fd4e786dfbabf2796552db7b4b45e78a49a702261,-1,0,1,0.02695035,1674457263,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
6123528ce5831160ecf9bd9fd4e786dfbabf2796552db7b4b45e78a49a702261,-1,1,1,17.7646213,1674457263,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
de1349d34fbf8d32eec81a639a57a2dbac5fd523d8f04cb357a4a0db711e36c0,-1,0,1,0.02695035,1674457263,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
de1349d34fbf8d32eec81a639a57a2dbac5fd523d8f04cb357a4a0db711e36c0,-1,1,1,17.7646213,1674457263,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
f9bff7cdfb3ccf67fd528d4271b875b7ceaa134f14229e35760ecbd0a12664ef,-1,0,1,0.02695035,1674457263,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
f9bff7cdfb3ccf67fd528d4271b875b7ceaa134f14229e35760ecbd0a12664ef,-1,1,1,17.7646213,1674457263,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
70d81b6ef08ff0726b03f39ae17edcb907db76eeed901b420461ba4a5036f5b9,-1,1,1,17.7646213,1674455653,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
70d81b6ef08ff0726b03f39ae17edcb907db76eeed901b420461ba4a5036f5b9,-1,0,1,0.02695035,1674455653,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
b16ca5e469b06c4b197361c17e1f5e526d4ec4a89c356abdc0e7c211d6a134de,-1,0,1,0.02695035,1674455653,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
b16ca5e469b06c4b197361c17e1f5e526d4ec4a89c356abdc0e7c211d6a134de,-1,1,1,17.7646213,1674455653,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
b95266f2c55753bd670a13e354f8cc43632eaca7c2aff616a88bc2d7ab032783,-1,0,1,0.02695035,1674455653,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
b95266f2c55753bd670a13e354f8cc43632eaca7c2aff616a88bc2d7ab032783,-1,1,1,17.7646213,1674455653,Ticket,98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,1,3,1,17.7646213,1674455403,Regular,cb2271b88951b3df9f5c1547f8df5001b8416e06edecc48492665d0e9de73258
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,1,14,1,0.02695035,1674455403,Regular,b16ca5e469b06c4b197361c17e1f5e526d4ec4a89c356abdc0e7c211d6a134de
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,1,15,1,17.7646213,1674455403,Regular,b16ca5e469b06c4b197361c17e1f5e526d4ec4a89c356abdc0e7c211d6a134de
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,1,4,1,0.02695035,1674455403,Regular,70d81b6ef08ff0726b03f39ae17edcb907db76eeed901b420461ba4a5036f5b9
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,1,5,1,17.7646213,1674455403,Regular,70d81b6ef08ff0726b03f39ae17edcb907db76eeed901b420461ba4a5036f5b9
98f9feed006192362037be2a5745e2105c670a93aa8113d0130bde608796db43,1,8,1,0.02695035,1674455403,Regular,b95266f2c55753bd670a13e354f8cc43632eaca7c2aff616a88bc2d7ab032783
