tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,49,1,32.62339857,1587167158,Regular,cc06d2572b1b72660be84c3dd680ec97bb933ef3b74daa27b7125702570005a1
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,71,1,32.5847292,1587167158,Regular,5d930464ac8b055731360fc53b0c8b8d732f24ccafcf8ed50e197360f60b839c
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,2,1,32.5847292,1582020562,Regular,d0aa49d670bd1029d84471723d84646c7c5a455a9f4b8f111e6aa9241b980c32
d0aa49d670bd1029d84471723d84646c7c5a455a9f4b8f111e6aa9241b980c32,1,3,1,32.5847292,1581911840,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
5d930464ac8b055731360fc53b0c8b8d732f24ccafcf8ed50e197360f60b839c,1,3,1,32.5847292,1581049009,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,52,1,32.62339857,1580996251,Regular,001fb3d57662d05de16c9e892f215fd80c237a83a13988886fbe1fccc642ec27
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,94,1,32.62339857,1580937260,Regular,eee7f8c62d21a1041c1364c9664b5bfa6b5c2f7c50a00190b592639d5f790117
eee7f8c62d21a1041c1364c9664b5bfa6b5c2f7c50a00190b592639d5f790117,1,3,1,32.62339857,1580604164,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
001fb3d57662d05de16c9e892f215fd80c237a83a13988886fbe1fccc642ec27,1,3,1,32.62339857,1580473562,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
cc06d2572b1b72660be84c3dd680ec97bb933ef3b74daa27b7125702570005a1,1,3,1,32.62339857,1580008127,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,70,1,32.62339857,1579871630,Regular,7a0db68f2dc55b68788a0d8302c419b16967271a2119a0e73b67d4ea113bc099
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,35,1,32.62339857,1579831199,Regular,03d16b5d45b3c8710807dfcb6950dc1a20ebc25d5640f02e903dcd442b3d547f
7a0db68f2dc55b68788a0d8302c419b16967271a2119a0e73b67d4ea113bc099,1,3,1,32.62339857,1579809503,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,12,1,32.62339857,1579785871,Regular,5576409ad95b1a0c7c746524909014426ce23e857dc2bc8f9e1f5a61d2259506
03d16b5d45b3c8710807dfcb6950dc1a20ebc25d5640f02e903dcd442b3d547f,1,3,1,32.62339857,1579778369,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
5576409ad95b1a0c7c746524909014426ce23e857dc2bc8f9e1f5a61d2259506,1,3,1,32.62339857,1579682746,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,189,1,32.62339857,1579640096,Regular,c788880f902eb241a9df742be35f8342a9bead66e9feddc5af7bdda204629c3e
c788880f902eb241a9df742be35f8342a9bead66e9feddc5af7bdda204629c3e,1,3,1,32.62339857,1579584808,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
