tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d56e813633afa8afc491dd1379f9a00eb52a70ea1c4c2ea27476c35221fb5dcc,-1,1,1,216.90324351,1561014525,Regular,23e4e1b17f85e5300a6895083a02da12a8360ce56efb7f2b287d3e0b97a121f0
23e4e1b17f85e5300a6895083a02da12a8360ce56efb7f2b287d3e0b97a121f0,1,3,1,216.90324351,1560952946,Vote,d56e813633afa8afc491dd1379f9a00eb52a70ea1c4c2ea27476c35221fb5dcc
51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65,-1,7,1,216.90324351,1560100518,Regular,7b92099cf0997cd85d0e39a439b7d7fa94b7d6198871fef6e1c4cf5bfa759b32
7b92099cf0997cd85d0e39a439b7d7fa94b7d6198871fef6e1c4cf5bfa759b32,1,3,1,216.90324351,1559230874,Vote,51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65
6737f6373fae20ccb37dd7f7b78b8039a85aad527764cb93b61129edf7730db6,-1,2,1,216.95462732,1558229929,Regular,57973aa43598c7ef68f1d3dae6d32118a2ab7133eac93099c42e2742596f7796
3640a1669dc3c7133dfd48e9cd1039e3c50791cfc831d11e0b52cf58a4f5eb76,-1,0,1,216.95462732,1558229629,Regular,9ca57f10919f895c52492050caa119251cdc3783815fe56e7ea58909244e308b
9ca57f10919f895c52492050caa119251cdc3783815fe56e7ea58909244e308b,1,3,1,216.95462732,1558139739,Vote,3640a1669dc3c7133dfd48e9cd1039e3c50791cfc831d11e0b52cf58a4f5eb76
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,147,1,216.95462732,1557975376,Regular,c9edf325d70adbdd9d96234767215adbce99b411e0ea6d290d416b1d52fde669
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,150,1,216.95462732,1557975376,Regular,0c15020263c094fb89ef843bf0e518f282f8072da03ec5470a61536b7f87e06b
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,170,1,216.95462732,1557975376,Regular,07f5d956039a54a13d1bd9bad5a48eb5c632bef678782761e3666767d7a91f81
57973aa43598c7ef68f1d3dae6d32118a2ab7133eac93099c42e2742596f7796,1,3,1,216.95462732,1557958947,Vote,6737f6373fae20ccb37dd7f7b78b8039a85aad527764cb93b61129edf7730db6
07f5d956039a54a13d1bd9bad5a48eb5c632bef678782761e3666767d7a91f81,1,3,1,216.95462732,1557925295,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
c9edf325d70adbdd9d96234767215adbce99b411e0ea6d290d416b1d52fde669,1,3,1,216.95462732,1557814613,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0c15020263c094fb89ef843bf0e518f282f8072da03ec5470a61536b7f87e06b,1,3,1,216.95462732,1557661385,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,45,1,216.95462732,1557285503,Regular,17531c5d288b47f480a1f6c0542058179b23a36a6b83621ecd2e27b368921dc5
