tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b4673b71be50629416848ca3eef6acf75de2b3741a46a573e6c51571292c60a,-1,1,1,149.52831028,1557747295,Ticket,8a32230f4698b6f549e617b7c0c14d19cf466729a623cafbdda50d5d8ef9671a
7b4673b71be50629416848ca3eef6acf75de2b3741a46a573e6c51571292c60a,-1,0,1,0.12241449,1557747295,Ticket,8a32230f4698b6f549e617b7c0c14d19cf466729a623cafbdda50d5d8ef9671a
bbf676eb8d0fb145d3f7b55518a73b82bb9d618649fbd127a7096d6f55c95caa,-1,1,1,149.52831028,1557747295,Ticket,8a32230f4698b6f549e617b7c0c14d19cf466729a623cafbdda50d5d8ef9671a
bbf676eb8d0fb145d3f7b55518a73b82bb9d618649fbd127a7096d6f55c95caa,-1,0,1,0.12241449,1557747295,Ticket,8a32230f4698b6f549e617b7c0c14d19cf466729a623cafbdda50d5d8ef9671a
c12ed424593ef08e27e19ccc5457e03c57b65276d3a6bd1210f1ddf6f63612d6,-1,1,1,149.52831028,1557747295,Ticket,8a32230f4698b6f549e617b7c0c14d19cf466729a623cafbdda50d5d8ef9671a
c12ed424593ef08e27e19ccc5457e03c57b65276d3a6bd1210f1ddf6f63612d6,-1,0,1,0.12241449,1557747295,Ticket,8a32230f4698b6f549e617b7c0c14d19cf466729a623cafbdda50d5d8ef9671a
d518722bad623fccb09a3532bdb75373683d56ca90ecd574235a846f7f93c197,-1,1,1,149.52831028,1557747295,Ticket,8a32230f4698b6f549e617b7c0c14d19cf466729a623cafbdda50d5d8ef9671a
d518722bad623fccb09a3532bdb75373683d56ca90ecd574235a846f7f93c197,-1,0,1,0.12241449,1557747295,Ticket,8a32230f4698b6f549e617b7c0c14d19cf466729a623cafbdda50d5d8ef9671a
eb48bc4a8e37939a6e2c0ea456fd1293cbf0ed82f4f4dba195182cf4a9b91a55,-1,0,1,0.12241449,1557747295,Ticket,8a32230f4698b6f549e617b7c0c14d19cf466729a623cafbdda50d5d8ef9671a
eb48bc4a8e37939a6e2c0ea456fd1293cbf0ed82f4f4dba195182cf4a9b91a55,-1,1,1,149.52831028,1557747295,Ticket,8a32230f4698b6f549e617b7c0c14d19cf466729a623cafbdda50d5d8ef9671a
