tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f7dd4833c2b4cc6cce851e591702f08b1ca111db3b63636aee84b9403e935c,-1,1,1,10.70804487,1662256221,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
48f7dd4833c2b4cc6cce851e591702f08b1ca111db3b63636aee84b9403e935c,-1,0,1,0.03093755,1662256221,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
6e9bc29346a6511b1488c241ccc58942ce203453157c6b5eaf406c0ccc81132a,-1,0,1,0.03093755,1662256221,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
6e9bc29346a6511b1488c241ccc58942ce203453157c6b5eaf406c0ccc81132a,-1,1,1,10.70804487,1662256221,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
8d10011db5c62adfb3804a9874781b6f7a500165148624822d8608ff4c18bee6,-1,0,1,0.03093755,1662256221,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
8d10011db5c62adfb3804a9874781b6f7a500165148624822d8608ff4c18bee6,-1,1,1,10.70804487,1662256221,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
93a208fe318e78295add147e107c6052cd29d1a7cf43f1c3c7d4547320068dd7,-1,1,1,10.70804487,1662256221,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
93a208fe318e78295add147e107c6052cd29d1a7cf43f1c3c7d4547320068dd7,-1,0,1,0.03093755,1662256221,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
023dd6ee889ae066ff4ba57e564ff15fade1591010b6bb6d129f8139393440d6,-1,1,1,10.70804487,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
023dd6ee889ae066ff4ba57e564ff15fade1591010b6bb6d129f8139393440d6,-1,0,1,0.03093755,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
241768d5db530a6b03a211ac8827b8e419b7119c5345157f6aef67293761f5be,-1,1,1,10.70804487,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
241768d5db530a6b03a211ac8827b8e419b7119c5345157f6aef67293761f5be,-1,0,1,0.03093755,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
52bb9f5aeacd1b0e3f91a4bcd9d489cc4c7245b8b111baaafcfb7b64f5706622,-1,0,1,0.03093755,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
52bb9f5aeacd1b0e3f91a4bcd9d489cc4c7245b8b111baaafcfb7b64f5706622,-1,1,1,10.70804487,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
6385ae92c9c0e036105dca3ccc15e2c0ba5f053e658c516eeb305c107e65c9ae,-1,0,1,0.03093755,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
6385ae92c9c0e036105dca3ccc15e2c0ba5f053e658c516eeb305c107e65c9ae,-1,1,1,10.70804487,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
78a12b88c0cec8f8f69f70ea3c4759acd3118d0fdd66adcf5b1d9e0cdc7290c1,-1,0,1,0.03093755,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
78a12b88c0cec8f8f69f70ea3c4759acd3118d0fdd66adcf5b1d9e0cdc7290c1,-1,1,1,10.70804487,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
af2e855c678da9c812f502db22d5fd759e8da4fd9ec09dd2f82af82e311844f6,-1,0,1,0.03093755,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
af2e855c678da9c812f502db22d5fd759e8da4fd9ec09dd2f82af82e311844f6,-1,1,1,10.70804487,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
c212889a500a923663426816d11d49ef3bec86a9e5af51f057bcc54141363ff3,-1,0,1,0.03093755,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
c212889a500a923663426816d11d49ef3bec86a9e5af51f057bcc54141363ff3,-1,1,1,10.70804487,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
d330ff40b9bb9bf0154fc582533edc49658b31a50df2f0669c3ff2c8cc43892e,-1,0,1,0.03093755,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
d330ff40b9bb9bf0154fc582533edc49658b31a50df2f0669c3ff2c8cc43892e,-1,1,1,10.70804487,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
e505777c068df5af6c71ecfbdb16a13141b3a71df16618c94c4a0c921d7a9210,-1,1,1,10.70804487,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
e505777c068df5af6c71ecfbdb16a13141b3a71df16618c94c4a0c921d7a9210,-1,0,1,0.03093755,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
e8089e486d0ebe5766e149ff556b0951ad7541dc9ed56ef5ad55c5589d52f377,-1,1,1,10.70804487,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
e8089e486d0ebe5766e149ff556b0951ad7541dc9ed56ef5ad55c5589d52f377,-1,0,1,0.03093755,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
ec6961d3f5f38c50c4b0f10738cd4c308419ccf77007635c6ee06a8675ddb4f6,-1,0,1,0.03093755,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
ec6961d3f5f38c50c4b0f10738cd4c308419ccf77007635c6ee06a8675ddb4f6,-1,1,1,10.70804487,1662256115,Ticket,e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,17,1,10.70804487,1662256088,Regular,93a208fe318e78295add147e107c6052cd29d1a7cf43f1c3c7d4547320068dd7
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,2,1,0.03093755,1662256088,Regular,c212889a500a923663426816d11d49ef3bec86a9e5af51f057bcc54141363ff3
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,3,1,10.70804487,1662256088,Regular,c212889a500a923663426816d11d49ef3bec86a9e5af51f057bcc54141363ff3
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,18,1,0.03093755,1662256088,Regular,e8089e486d0ebe5766e149ff556b0951ad7541dc9ed56ef5ad55c5589d52f377
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,19,1,10.70804487,1662256088,Regular,e8089e486d0ebe5766e149ff556b0951ad7541dc9ed56ef5ad55c5589d52f377
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,8,1,0.03093755,1662256088,Regular,6385ae92c9c0e036105dca3ccc15e2c0ba5f053e658c516eeb305c107e65c9ae
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,9,1,10.70804487,1662256088,Regular,6385ae92c9c0e036105dca3ccc15e2c0ba5f053e658c516eeb305c107e65c9ae
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,10,1,0.03093755,1662256088,Regular,e505777c068df5af6c71ecfbdb16a13141b3a71df16618c94c4a0c921d7a9210
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,11,1,10.70804487,1662256088,Regular,e505777c068df5af6c71ecfbdb16a13141b3a71df16618c94c4a0c921d7a9210
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,4,1,0.03093755,1662256088,Regular,023dd6ee889ae066ff4ba57e564ff15fade1591010b6bb6d129f8139393440d6
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,5,1,10.70804487,1662256088,Regular,023dd6ee889ae066ff4ba57e564ff15fade1591010b6bb6d129f8139393440d6
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,28,1,0.03093755,1662256088,Regular,78a12b88c0cec8f8f69f70ea3c4759acd3118d0fdd66adcf5b1d9e0cdc7290c1
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,29,1,10.70804487,1662256088,Regular,78a12b88c0cec8f8f69f70ea3c4759acd3118d0fdd66adcf5b1d9e0cdc7290c1
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,12,1,0.03093755,1662256088,Regular,52bb9f5aeacd1b0e3f91a4bcd9d489cc4c7245b8b111baaafcfb7b64f5706622
e245b326c1ca512a3bc9f6fcab40160152b28240ec4d8c8d93115cf9ec4a22d1,1,13,1,10.70804487,1662256088,Regular,52bb9f5aeacd1b0e3f91a4bcd9d489cc4c7245b8b111baaafcfb7b64f5706622
