tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6711e13dfcc7b300c194e22a907dd0931ff6ebbbc165e760c395f1dfe864d9bd,-1,1,1,22.96238899,1638746205,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
6711e13dfcc7b300c194e22a907dd0931ff6ebbbc165e760c395f1dfe864d9bd,-1,0,1,0.04291373,1638746205,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
06789c4ef7012bef9761d3c37f5b961ca1e7d3dcee075d4baa6e2e5dc424c42d,-1,0,1,0.04291373,1638746051,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
06789c4ef7012bef9761d3c37f5b961ca1e7d3dcee075d4baa6e2e5dc424c42d,-1,1,1,22.96238899,1638746051,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
1f25b68ae26ad178a55969a3c75a101fae1cfbef58abb044cfdb5d5cf82c4031,-1,0,1,0.04291373,1638746006,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
1f25b68ae26ad178a55969a3c75a101fae1cfbef58abb044cfdb5d5cf82c4031,-1,1,1,22.96238899,1638746006,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
a4ed2f33636db9144970671eabc5604c27d112bf5d3d4314e28d29e62a076686,-1,1,1,22.96238899,1638746006,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
a4ed2f33636db9144970671eabc5604c27d112bf5d3d4314e28d29e62a076686,-1,0,1,0.04291373,1638746006,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
aad5c6d3191afffc5774f980de67a4ea0bf6766517c58e8f30fd9cf63bada8ce,-1,0,1,0.04291373,1638746006,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
aad5c6d3191afffc5774f980de67a4ea0bf6766517c58e8f30fd9cf63bada8ce,-1,1,1,22.96238899,1638746006,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
438ab46c0e9e3758b636554705d6bb263aa4e822efaf200f0d2d826001f6643c,-1,1,1,22.96238899,1638745977,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
438ab46c0e9e3758b636554705d6bb263aa4e822efaf200f0d2d826001f6643c,-1,0,1,0.04291373,1638745977,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
4a49031bee1b7a30903004be8d9b4c8497242703a9a03f3cc6e6497a6a087b8b,-1,0,1,0.04291373,1638745977,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
4a49031bee1b7a30903004be8d9b4c8497242703a9a03f3cc6e6497a6a087b8b,-1,1,1,22.96238899,1638745977,Ticket,0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846
0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846,1,10,1,0.04291373,1638745805,Regular,4a49031bee1b7a30903004be8d9b4c8497242703a9a03f3cc6e6497a6a087b8b
0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846,1,11,1,22.96238899,1638745805,Regular,4a49031bee1b7a30903004be8d9b4c8497242703a9a03f3cc6e6497a6a087b8b
0586e7a576e02763b3c2a41fdab539851b9697fcdca1dd5047e39b357947e846,1,12,1,0.04291373,1638745805,Regular,6711e13dfcc7b300c194e22a907dd0931ff6ebbbc165e760c395f1dfe864d9bd
