tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759bc4e9e41ac8cd4e05ce31c0c231c30dab94759e692121a4f7cfe386b16513,-1,35,1,21.86443516,1597919975,Regular,8d2bce0db2e2b3a61389802bfdba02e1f2c4516eba50ff4ae31d02f27db3a76a
8d2bce0db2e2b3a61389802bfdba02e1f2c4516eba50ff4ae31d02f27db3a76a,1,3,1,21.86443516,1596845461,Vote,759bc4e9e41ac8cd4e05ce31c0c231c30dab94759e692121a4f7cfe386b16513
2f02f93aab61c3d351d7f175f5fcd91ff59352ac05fe9dd9721f6de1cda9d869,-1,4,1,21.89645561,1594972781,Regular,95c57d3bfc50bfbe1e9140eb598a06f0809df99e5b037dfcdf72ba6fd9057b50
95c57d3bfc50bfbe1e9140eb598a06f0809df99e5b037dfcdf72ba6fd9057b50,1,3,1,21.89645561,1594865843,Vote,2f02f93aab61c3d351d7f175f5fcd91ff59352ac05fe9dd9721f6de1cda9d869
360e44c4ebd322a7f546817906105986fa6124e5206edde92400f3273d98d0d0,-1,10,1,21.89645561,1594628969,Regular,3c508a1d32b23f671a9942cce715f1899e656c2c9bb54973f160200bdd4f8291
3c508a1d32b23f671a9942cce715f1899e656c2c9bb54973f160200bdd4f8291,1,3,1,21.89645561,1594464428,Vote,360e44c4ebd322a7f546817906105986fa6124e5206edde92400f3273d98d0d0
8e17b1b38fc01735f88e1442ed29e022e5a337e5549387654294c3614543d704,-1,4,1,21.89645561,1594281582,Regular,77777dddf115ab97217926df9826148fd965dd011281eff3d79aa76b644e2d40
77777dddf115ab97217926df9826148fd965dd011281eff3d79aa76b644e2d40,1,3,1,21.89645561,1594230989,Vote,8e17b1b38fc01735f88e1442ed29e022e5a337e5549387654294c3614543d704
047688f429544d83c39cf4b8c47538e8573ae1177bb3727e964cf3d02544f6b4,-1,0,1,21.89645561,1594210282,Regular,c8419e06221f137626e36e76a3e250befbf477725d71b678fa06b18c1a08391a
c8419e06221f137626e36e76a3e250befbf477725d71b678fa06b18c1a08391a,1,3,1,21.89645561,1594168323,Vote,047688f429544d83c39cf4b8c47538e8573ae1177bb3727e964cf3d02544f6b4
91cbbf9808e5d5f4b264e2cc5106418b0140220878f60722fc7bdf61fbc49a59,-1,7,1,21.89645561,1594121856,Regular,c8a6a55e642940177132b9733d51c817e396cc0171061ee4729e7e3c6c303f92
c8a6a55e642940177132b9733d51c817e396cc0171061ee4729e7e3c6c303f92,1,3,1,21.89645561,1594085693,Vote,91cbbf9808e5d5f4b264e2cc5106418b0140220878f60722fc7bdf61fbc49a59
89305cd74a447af5ed04113d9f5c53264470647b73114daec114c203ebce64e0,-1,9,1,21.89645561,1594023646,Regular,0c2ff93c9e74a3fd0b12c56598e94eb0c146a777f12636ea67be211ea46b55fb
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,84,1,21.89645561,1594019255,Regular,6b99d888d452c1850f73228f0e416fb90faa4ed5182dd66af5bbb73d800db02b
6b99d888d452c1850f73228f0e416fb90faa4ed5182dd66af5bbb73d800db02b,1,3,1,21.89645561,1593973215,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
0c2ff93c9e74a3fd0b12c56598e94eb0c146a777f12636ea67be211ea46b55fb,1,3,1,21.89645561,1593892674,Vote,89305cd74a447af5ed04113d9f5c53264470647b73114daec114c203ebce64e0
