tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
874acb8faf718811e1426bab8e720385befb9829de7be2aa9cebcd1efe3a260b,-1,0,1,140.83792885,1560892878,Regular,b2d2096f0f6b18078916d11205582a08aa14304fb35d99f8c354d7d1c2172c2d
b2d2096f0f6b18078916d11205582a08aa14304fb35d99f8c354d7d1c2172c2d,1,3,1,140.83792885,1560858672,Vote,874acb8faf718811e1426bab8e720385befb9829de7be2aa9cebcd1efe3a260b
926e7970570dcea4883dbe68ce16b8f294f3037a17f3de34cf1cc10c0d56dea0,-1,1,1,140.83792885,1560848591,Regular,70e26b7cc91f2898b60ba53a132faddc22c970ba789658f92a4e19e204d378f2
70e26b7cc91f2898b60ba53a132faddc22c970ba789658f92a4e19e204d378f2,1,3,1,140.83792885,1560809598,Vote,926e7970570dcea4883dbe68ce16b8f294f3037a17f3de34cf1cc10c0d56dea0
eddbb19b261283bddf9a586ba6fe0ed2dc2c6512811d6898348bd13b03aaf4ee,-1,3,1,140.88929777,1558240048,Regular,71364db39954dbd9386449b710e3c3d5c6f04639ec386d343931ac2b38721def
71364db39954dbd9386449b710e3c3d5c6f04639ec386d343931ac2b38721def,1,3,1,140.88929777,1558036994,Vote,eddbb19b261283bddf9a586ba6fe0ed2dc2c6512811d6898348bd13b03aaf4ee
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,262,1,140.88929777,1557975376,Regular,2fc19db308d9ab5958f460c3bf643c30915336ca6034ed721d1b5f00234cd7ce
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,98,1,140.88929777,1557975376,Regular,f1b64b53a2b29f710e4c41e9a95dabd3e4424072424fd1cb6128f655187d9348
2fc19db308d9ab5958f460c3bf643c30915336ca6034ed721d1b5f00234cd7ce,1,3,1,140.88929777,1557737991,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
f1b64b53a2b29f710e4c41e9a95dabd3e4424072424fd1cb6128f655187d9348,1,3,1,140.88929777,1557623187,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
771b8107e513cbc180bba0986b2862a0f5505a949e45c097b1173576059505fb,-1,0,1,140.88929777,1557061773,Regular,5f8688a787130b49a010d8135919b9f1a3fda98a2a94cba2d8a8b8b67db33b85
8de55fa0fdebe28b9703043cea339953233bf3275822693cc541e5ed014939a7,-1,1,1,140.88929777,1557032857,Regular,9f15b26a1e0e1080e7fc6947abdfedfd9aa840e761afd339c1f8677a31f8323d
5f8688a787130b49a010d8135919b9f1a3fda98a2a94cba2d8a8b8b67db33b85,1,3,1,140.88929777,1557018859,Vote,771b8107e513cbc180bba0986b2862a0f5505a949e45c097b1173576059505fb
9f15b26a1e0e1080e7fc6947abdfedfd9aa840e761afd339c1f8677a31f8323d,1,3,1,140.88929777,1556967503,Vote,8de55fa0fdebe28b9703043cea339953233bf3275822693cc541e5ed014939a7
