tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a030379bd14be9ed31b73fab5d0c2eb8fe4e2d25048cc0560283e2745ecdded,-1,1,1,68.64065311,1618132050,Ticket,043f4e46c605cd1d1a54e1a17c4e00489cb9a4c7dea8c6377a959b9d45bd6e42
4a030379bd14be9ed31b73fab5d0c2eb8fe4e2d25048cc0560283e2745ecdded,-1,0,1,0.055931,1618132050,Ticket,043f4e46c605cd1d1a54e1a17c4e00489cb9a4c7dea8c6377a959b9d45bd6e42
02b5f9cff2d439cd48fe22948fa22dc5e096a0598fe8aa539572ff232e1075f0,-1,1,1,68.64065311,1618131860,Ticket,043f4e46c605cd1d1a54e1a17c4e00489cb9a4c7dea8c6377a959b9d45bd6e42
02b5f9cff2d439cd48fe22948fa22dc5e096a0598fe8aa539572ff232e1075f0,-1,0,1,0.055931,1618131860,Ticket,043f4e46c605cd1d1a54e1a17c4e00489cb9a4c7dea8c6377a959b9d45bd6e42
03b2b8d378a9fff342e8ee59acea9b7497a946f2e08a2f6ceaf7f356ea3f6b21,-1,0,1,0.055931,1618131860,Ticket,043f4e46c605cd1d1a54e1a17c4e00489cb9a4c7dea8c6377a959b9d45bd6e42
03b2b8d378a9fff342e8ee59acea9b7497a946f2e08a2f6ceaf7f356ea3f6b21,-1,1,1,68.64065311,1618131860,Ticket,043f4e46c605cd1d1a54e1a17c4e00489cb9a4c7dea8c6377a959b9d45bd6e42
05086fa7e8cd5594399b6b94985e86da2e9665ddcae2eef1d150000067653ab2,-1,0,1,0.055931,1618131860,Ticket,043f4e46c605cd1d1a54e1a17c4e00489cb9a4c7dea8c6377a959b9d45bd6e42
05086fa7e8cd5594399b6b94985e86da2e9665ddcae2eef1d150000067653ab2,-1,1,1,68.64065311,1618131860,Ticket,043f4e46c605cd1d1a54e1a17c4e00489cb9a4c7dea8c6377a959b9d45bd6e42
07bde9ac3ea83802171b3b9e50f7ac8a8b6c087b29bb0be882471b08ea7634ab,-1,0,1,0.055931,1618131860,Ticket,043f4e46c605cd1d1a54e1a17c4e00489cb9a4c7dea8c6377a959b9d45bd6e42
07bde9ac3ea83802171b3b9e50f7ac8a8b6c087b29bb0be882471b08ea7634ab,-1,1,1,68.64065311,1618131860,Ticket,043f4e46c605cd1d1a54e1a17c4e00489cb9a4c7dea8c6377a959b9d45bd6e42
