tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf1d9285cc41026b338c8a58c0e3ff1ced1dbcfbbd79fa366aacd357250d986,-1,0,1,0.10743101,1566899749,Ticket,a7d623dcd22d62e133e0f149dab8ea0df417ef91f6b138c40a4dcba4c13eed49
cdf1d9285cc41026b338c8a58c0e3ff1ced1dbcfbbd79fa366aacd357250d986,-1,1,1,85.72795644,1566899749,Ticket,a7d623dcd22d62e133e0f149dab8ea0df417ef91f6b138c40a4dcba4c13eed49
169c4c0c43966a4fc5d7060736c4bdcbb33e72a2bbc0e627c97947dc5d7ac151,-1,0,1,0.10743101,1566899542,Ticket,a7d623dcd22d62e133e0f149dab8ea0df417ef91f6b138c40a4dcba4c13eed49
169c4c0c43966a4fc5d7060736c4bdcbb33e72a2bbc0e627c97947dc5d7ac151,-1,1,1,85.72795644,1566899542,Ticket,a7d623dcd22d62e133e0f149dab8ea0df417ef91f6b138c40a4dcba4c13eed49
e2398383ecf2eb29fb66d25c6df57ee2d405141c7487beaec03bc919e3d96474,-1,1,1,85.72795644,1566899175,Ticket,a7d623dcd22d62e133e0f149dab8ea0df417ef91f6b138c40a4dcba4c13eed49
e2398383ecf2eb29fb66d25c6df57ee2d405141c7487beaec03bc919e3d96474,-1,0,1,0.10743101,1566899175,Ticket,a7d623dcd22d62e133e0f149dab8ea0df417ef91f6b138c40a4dcba4c13eed49
a7d623dcd22d62e133e0f149dab8ea0df417ef91f6b138c40a4dcba4c13eed49,1,5,1,85.72795644,1566899128,Regular,cdf1d9285cc41026b338c8a58c0e3ff1ced1dbcfbbd79fa366aacd357250d986
a7d623dcd22d62e133e0f149dab8ea0df417ef91f6b138c40a4dcba4c13eed49,1,0,1,0.10743101,1566899128,Regular,e2398383ecf2eb29fb66d25c6df57ee2d405141c7487beaec03bc919e3d96474
a7d623dcd22d62e133e0f149dab8ea0df417ef91f6b138c40a4dcba4c13eed49,1,1,1,85.72795644,1566899128,Regular,e2398383ecf2eb29fb66d25c6df57ee2d405141c7487beaec03bc919e3d96474
a7d623dcd22d62e133e0f149dab8ea0df417ef91f6b138c40a4dcba4c13eed49,1,2,1,0.10743101,1566899128,Regular,169c4c0c43966a4fc5d7060736c4bdcbb33e72a2bbc0e627c97947dc5d7ac151
a7d623dcd22d62e133e0f149dab8ea0df417ef91f6b138c40a4dcba4c13eed49,1,3,1,85.72795644,1566899128,Regular,169c4c0c43966a4fc5d7060736c4bdcbb33e72a2bbc0e627c97947dc5d7ac151
a7d623dcd22d62e133e0f149dab8ea0df417ef91f6b138c40a4dcba4c13eed49,1,4,1,0.10743101,1566899128,Regular,cdf1d9285cc41026b338c8a58c0e3ff1ced1dbcfbbd79fa366aacd357250d986
