tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,7,1,95.74304356,1565418077,Regular,ab074d0caefdb7020f7e855c89b4d199f8b78665acb040717b1909035a524b6e
ab074d0caefdb7020f7e855c89b4d199f8b78665acb040717b1909035a524b6e,1,3,1,95.74304356,1564737617,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,95,1,95.84108071,1561542346,Regular,aeef4f1296f880abacbcac463e6a24de044ab14b8da8b2c6b7deee65accd8de0
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,12,1,95.84108071,1561542346,Regular,4cdfb2ef374e7a5e364904a6b27168821dc1292e7283e08eae44ae295be43cd3
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,53,1,95.84108071,1561525343,Regular,d296aa527a2a0c506cdae42d6793fa72f0b27bdae8aa1b1dc8ae58414d7dbfb5
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,146,1,95.84108071,1561524021,Regular,3cfd66d21ee21a6c79fe2d9379de4b30a89a075ea113242dac4e1a9f75fb9e97
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,16,1,95.84108071,1561507098,Regular,075579c7b85a5db9a9d4f15399aece46834a507688bb6d7cc6ce5148c632ba0e
075579c7b85a5db9a9d4f15399aece46834a507688bb6d7cc6ce5148c632ba0e,1,3,1,95.84108071,1561012488,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
d296aa527a2a0c506cdae42d6793fa72f0b27bdae8aa1b1dc8ae58414d7dbfb5,1,3,1,95.84108071,1560986201,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,14,1,95.84108071,1560809448,Regular,7471861d98b3915efe31e17baa1345e4e1e628cec3f682c923b9ab2692d45b1a
4cdfb2ef374e7a5e364904a6b27168821dc1292e7283e08eae44ae295be43cd3,1,3,1,95.84108071,1560794695,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
7471861d98b3915efe31e17baa1345e4e1e628cec3f682c923b9ab2692d45b1a,1,3,1,95.84108071,1560747237,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,47,1,95.84108071,1560606866,Regular,836e171db9ebfe6f6a57aca49994d6f94c18ec833dade836811c53a055460732
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,106,1,95.84108071,1560606317,Regular,468ac466ede185bb55cce285b167314cd94488370386f46bbbf908a79fde4016
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,87,1,95.84108071,1560606317,Regular,d3e7a7bab619bfaac535811cf1fad5ee9a4d9eae0b557c4d0758da0fde643512
468ac466ede185bb55cce285b167314cd94488370386f46bbbf908a79fde4016,1,3,1,95.84108071,1560509349,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
d3e7a7bab619bfaac535811cf1fad5ee9a4d9eae0b557c4d0758da0fde643512,1,3,1,95.84108071,1560170104,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
3cfd66d21ee21a6c79fe2d9379de4b30a89a075ea113242dac4e1a9f75fb9e97,1,3,1,95.84108071,1559875673,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
aeef4f1296f880abacbcac463e6a24de044ab14b8da8b2c6b7deee65accd8de0,1,3,1,95.84108071,1559666970,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
836e171db9ebfe6f6a57aca49994d6f94c18ec833dade836811c53a055460732,1,3,1,95.84108071,1559081327,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
