tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ef5d5c9a5afc0c0b27532cb482308991d6fb4c8f8dc6170f5ded84b75f0aea,-1,0,1,110.81984068,1547332873,Ticket,3f76fc49f85f18bea3823c22be2c1c6e74fe56afb8a44b3aec4fc73931b94cbd
378bdb146e5e8887a2db7d9982c63524d6022e4af100e7023baeffb55716f70b,-1,0,1,110.81984068,1547332873,Ticket,3f76fc49f85f18bea3823c22be2c1c6e74fe56afb8a44b3aec4fc73931b94cbd
7ca912ab99742c480b6db354bebea246e45b8320b7f5da619e3aa8e6d15ac151,-1,0,1,110.81984068,1547332873,Ticket,3f76fc49f85f18bea3823c22be2c1c6e74fe56afb8a44b3aec4fc73931b94cbd
821e052eeb7d395990d9698572dfc2c0d9b1d2942a3235e4732a765bb61be091,-1,0,1,110.81984068,1547332873,Ticket,3f76fc49f85f18bea3823c22be2c1c6e74fe56afb8a44b3aec4fc73931b94cbd
cb3fd1b8633d8fcfd019b192a08073fe3ed25424b42908571167c3f3a8e3979c,-1,0,1,110.81984068,1547332873,Ticket,3f76fc49f85f18bea3823c22be2c1c6e74fe56afb8a44b3aec4fc73931b94cbd
3f76fc49f85f18bea3823c22be2c1c6e74fe56afb8a44b3aec4fc73931b94cbd,1,4,1,110.81984068,1547332850,Regular,02ef5d5c9a5afc0c0b27532cb482308991d6fb4c8f8dc6170f5ded84b75f0aea
3f76fc49f85f18bea3823c22be2c1c6e74fe56afb8a44b3aec4fc73931b94cbd,1,0,1,110.81984068,1547332850,Regular,cb3fd1b8633d8fcfd019b192a08073fe3ed25424b42908571167c3f3a8e3979c
3f76fc49f85f18bea3823c22be2c1c6e74fe56afb8a44b3aec4fc73931b94cbd,1,1,1,110.81984068,1547332850,Regular,378bdb146e5e8887a2db7d9982c63524d6022e4af100e7023baeffb55716f70b
3f76fc49f85f18bea3823c22be2c1c6e74fe56afb8a44b3aec4fc73931b94cbd,1,3,1,110.81984068,1547332850,Regular,821e052eeb7d395990d9698572dfc2c0d9b1d2942a3235e4732a765bb61be091
3f76fc49f85f18bea3823c22be2c1c6e74fe56afb8a44b3aec4fc73931b94cbd,1,2,1,110.81984068,1547332850,Regular,7ca912ab99742c480b6db354bebea246e45b8320b7f5da619e3aa8e6d15ac151
