tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,13,1,0.03679584,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,12,1,22.18553519,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,11,1,0.03679584,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,10,1,22.18553519,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,9,1,0.03679584,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,8,1,22.18553519,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,7,1,0.03679584,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,6,1,22.18553519,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,5,1,0.03679584,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,4,1,22.18553519,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,3,1,0.03679584,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,2,1,22.18553519,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
2b89446271676baff5c8bd9aed9c94b49e290540005d7b1fda5e28f032e33e9b,-1,1,1,0.03679584,1650727448,Regular,d7b04a948c575f8b8d759d52d7df98fb0a5151fdd894960afcd5c5072d6f570e
