tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,578,1,86.42240978,1581124564,Regular,697fc9dc2db2595850156a6357b16db9f6b9bede330f9e6035a1168225babcfc
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,338,1,64.03544989,1581124564,Regular,a513efddba8295298b0cbbe93e948390ef965dfb65938e669e64f3f13de0b7f4
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,224,1,12.73705052,1581124564,Regular,76c26a9f9da2061ec9260e49514cd278197c21314b1f544288102c117d4776f0
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,580,1,9.24604596,1581124564,Regular,8dec6b95d2d79554bfc14781e6d344eb9818b555495e8daadf93bd7a1058befc
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,189,1,55.96422977,1581124463,Regular,7b1a60a4fa3601b689c1bd7a814c08909118a01fc7ff6b5d34b784262d05f3b0
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,454,1,57.66070018,1581124463,Regular,fa08aca6c7d749d1ce19513b37c7d9a05165f352a63cc0ec3aa48d1d6a708cb9
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,447,1,5.42224665,1581124463,Regular,8e3e29e53f84414d32aa47c60646b13fb0b6b8df2c2c5baef9146dcfab535ab9
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,281,1,6.87883409,1581124463,Regular,6781a6f69e4f6fa47eb0b0b146969b7c028aaa2dbd97e3d69276cbc3d4e3b5b3
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,213,1,51.8219086,1581124463,Regular,2cf64518b14ec3ee1ad310d395c28b81a02c17c5870ef897b19129e20e617ad0
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,91,1,52.0973523,1581124463,Regular,c217ed0dc0580dcedc6e69e64ef7de5f8751f818c1e6a24028ab4706ce1050cd
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,528,1,50.47359489,1581124463,Regular,cc0ceeb0c70658203e2ffee08b954b666161ebfbce15573ef59298f5a8fe94d9
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,521,1,11.58960753,1581124463,Regular,37ecf714e81892f705a89d32c2163f2a2b9c6969f3e048053836760161045bd9
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,462,1,5.64539512,1581124463,Regular,c4e0e0eaeec35ab9306251eadc3dc72b1e2df48d630fb89ce6ac8d219b9f24d8
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,91,1,60.33108299,1581124463,Regular,92f6451f827bfa4be184a9f84a48dd571a48439bc314da3f5adc483ca3f6a0dc
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,258,1,6.23757574,1581124463,Regular,8bda29d8cfff8d17f990aad95872ec99872e6940f3a53065b6fa2ee43579f2e1
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,118,1,75.43800157,1581124463,Regular,96ead16bf79155a1ada3d682547b1250ae90a43ab836f80194c22ad692c580dd
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,269,1,10.19468908,1581124463,Regular,5828306858242f35c11d4c2f93daf670f40e83eda11f1fdef11a181a1a7522c4
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,458,1,15.52476445,1581124463,Regular,25fb84de52ef1db5bdc674737a8a96c962b469c2fa9e5b69bec5c51158eb0cc9
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,426,1,6.59426841,1581124463,Regular,00103dae977213dd106621bd4936fd53ebefb96b125c174129f08970769e2ac8
12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa,-1,310,1,55.72825752,1581124316,Regular,db881e4b12410a492eb6207f76421c33372e7b8de0b51e80a666a019104928a4
97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab,-1,303,1,60.28539608,1581124222,Regular,80fca4b7aa4b316e31a53bb3a7d8a702a0efa687dc9b7960d147b690dce6fe98
97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab,-1,181,1,6.21893981,1581124222,Regular,8882a3bfa6b382a644c71d1fc5457f00767caef826871089b7bd114fafe1aa95
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,21,1,65.45560349,1581124222,Regular,77bf2b1607b9ab35e182da08769427c8397309bfd5bc4eecac8e2df133bc4980
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,55,1,14.99911679,1581124222,Regular,c070a8df4e6b3d579a12befdda760f3c2b4d8694e68bb9121916f5691fc74d81
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,30,1,10.23625753,1581124222,Regular,e2ee7146f6e866c53e235cd1d5fa8668c5850a06fd959ee6842af5ca95639d80
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,59,1,6.57847192,1581124141,Regular,c04263686f811ae16642c288c7a0a22fd988528a40c71b2f5dc3a423b061a15f
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,514,1,51.32709993,1581124141,Regular,6061be014e1c911ea52197c52a77c4a6246c117ce7ab3913792f8a7c389a846b
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,456,1,5.27361089,1581124141,Regular,64cb7a5cc4a7f2ed908829104db1f11dfa4c95aec56961fc918160c9c498486a
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,388,1,56.72832253,1581124141,Regular,3587b40450ee979944d477861e18666853dc3bd1c0ddff6d18b25ec570584268
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,278,1,6.75394911,1581124141,Regular,f33bb0602f4332bc726f3ab199a948cde1f810d4d0ee5e5fcbfafeddb701ac65
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,207,1,6.12377814,1581124141,Regular,953c69c39f7c2f93ced2d2fc436376f982299164525e656c7f0414f97acbb963
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,73,1,6.43716177,1581124141,Regular,5a36da2d7e1cb285c330457332ba5eaf22a081c198f9aef6d6ca1a424150a36f
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,353,1,6.49367095,1581124141,Regular,8e762d6f3f3319d99ffba0cfe07768886c3ad8e55efafb5367f92fbeb0fe4878
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,268,1,50.21384821,1581124141,Regular,11ea4d209c8de48b1045bac53550f2d2d580cb84985568c8e061ece692035975
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,429,1,78.63498718,1581124141,Regular,5491a86bb8e9ed6bb66eb5d63d651361eeb3ef5c33e91907272e2a786ee2895b
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,215,1,16.00684265,1581124141,Regular,6c6cb0181703e51528f5cdb8ccea98357b70393638455f924457ddc41ffc8a55
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,51,1,54.24359034,1581124141,Regular,74c891794fcd9f3a8299624bca9a99fbc3ac08ec09921f96c25831104db53950
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,326,1,5.95123139,1581124141,Regular,a8c64b85ac56d31f1bc3f7a9c088f13341b50e34fb9fe59b99790b9868e6e158
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,206,1,10.00575616,1581124141,Regular,2cae78ce662b8ece0d68666f868f0cfbc89c7eebaab512e4a5d2b6ed31029018
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,208,1,75.84441567,1581124058,Regular,142be98182616dd142966f8d972af091db4a830b642da6fa71f1255316b24738
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,183,1,52.6979903,1581124058,Regular,b1835dd35ebd11989a97c9b0125018830ba128c7e0081f4372d14228ccfccc37
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,471,1,12.8586579,1581124058,Regular,573c11ad62226a48650688fcb9cb68481421f4927bf028a43a0019eeac7f3740
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,456,1,7.47146941,1581124058,Regular,dbe776d8441dfe41e0e9f2a023465c2eda20816f050b70b841211678e851c13f
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,393,1,6.55513816,1581124058,Regular,ed93cdeeeaa022470f8edd49b80f8133ac488cbf30abca1deb24f4775f9bdd3d
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,288,1,55.37383725,1581124058,Regular,df5d26543d99d674e6e2e920942b78e41b2581f947f86c15e52c9df2d0ee873a
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,264,1,64.8586608,1581124058,Regular,85d28d5bec93c9e43a548647039ec4e05596fd4d5882e2d59705552451f3033a
17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011,-1,130,1,6.32204324,1581124058,Regular,c456cf6d6238e00f8744e7505948374913df067a1a3f283b3b5e0a0494217547
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,13,1,52.56521937,1581124058,Regular,e35696762e791029e2dad847bbec6af4428e37a48f52772216bdef50e70b3421
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,183,1,71.52463471,1581124058,Regular,2830896753b00d5199e6260818a9f8297cfe7e450f0071fc2c0a7fc782bf6726
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,509,1,58.78848751,1581124058,Regular,6ce17fb91e893fb13b0209b423a8ac1fdfbd2234abb63e5954f1e44e3d92d52f
52f03e9ef661d8c4a9cc6b00b01549f40ab3114cdf6310353c2bbce992235528,-1,25,1,53.31780971,1581123198,Regular,3ba2fc33c7152ed2e073d9a2b505247d497578fafb4021591366c3775578c200
df5d26543d99d674e6e2e920942b78e41b2581f947f86c15e52c9df2d0ee873a,1,1,1,55.37383725,1575079953,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
c217ed0dc0580dcedc6e69e64ef7de5f8751f818c1e6a24028ab4706ce1050cd,1,6,1,52.0973523,1574989939,Regular,5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02
cc0ceeb0c70658203e2ffee08b954b666161ebfbce15573ef59298f5a8fe94d9,1,2,1,50.47359489,1574815970,Regular,5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02
6061be014e1c911ea52197c52a77c4a6246c117ce7ab3913792f8a7c389a846b,1,1,1,51.32709993,1574720264,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
2cf64518b14ec3ee1ad310d395c28b81a02c17c5870ef897b19129e20e617ad0,1,3,1,51.8219086,1574642057,Regular,5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02
e35696762e791029e2dad847bbec6af4428e37a48f52772216bdef50e70b3421,1,2,1,52.56521937,1574618056,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
697fc9dc2db2595850156a6357b16db9f6b9bede330f9e6035a1168225babcfc,1,2,1,86.42240978,1574381986,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
142be98182616dd142966f8d972af091db4a830b642da6fa71f1255316b24738,1,2,1,75.84441567,1574369867,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
96ead16bf79155a1ada3d682547b1250ae90a43ab836f80194c22ad692c580dd,1,6,1,75.43800157,1574363846,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
5491a86bb8e9ed6bb66eb5d63d651361eeb3ef5c33e91907272e2a786ee2895b,1,3,1,78.63498718,1574357836,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
11ea4d209c8de48b1045bac53550f2d2d580cb84985568c8e061ece692035975,1,2,1,50.21384821,1574339810,Regular,a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda
80fca4b7aa4b316e31a53bb3a7d8a702a0efa687dc9b7960d147b690dce6fe98,1,3,1,60.28539608,1574321757,Regular,97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab
db881e4b12410a492eb6207f76421c33372e7b8de0b51e80a666a019104928a4,1,1,1,55.72825752,1574231764,Regular,12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa
74c891794fcd9f3a8299624bca9a99fbc3ac08ec09921f96c25831104db53950,1,0,1,54.24359034,1574213723,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
92f6451f827bfa4be184a9f84a48dd571a48439bc314da3f5adc483ca3f6a0dc,1,6,1,60.33108299,1574195791,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
b1835dd35ebd11989a97c9b0125018830ba128c7e0081f4372d14228ccfccc37,1,0,1,52.6979903,1574177654,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
85d28d5bec93c9e43a548647039ec4e05596fd4d5882e2d59705552451f3033a,1,6,1,64.8586608,1574147603,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
77bf2b1607b9ab35e182da08769427c8397309bfd5bc4eecac8e2df133bc4980,1,2,1,65.45560349,1574111662,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
3ba2fc33c7152ed2e073d9a2b505247d497578fafb4021591366c3775578c200,1,2,1,53.31780971,1574087740,Regular,52f03e9ef661d8c4a9cc6b00b01549f40ab3114cdf6310353c2bbce992235528
7b1a60a4fa3601b689c1bd7a814c08909118a01fc7ff6b5d34b784262d05f3b0,1,3,1,55.96422977,1574027822,Regular,15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2
2830896753b00d5199e6260818a9f8297cfe7e450f0071fc2c0a7fc782bf6726,1,7,1,71.52463471,1574009555,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
