tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,183,1,122.6783585,1597420859,Regular,0c87ac7cf1d6698392e45406de073c4a9dff890496c099bdf5f083f8014f25a5
0c87ac7cf1d6698392e45406de073c4a9dff890496c099bdf5f083f8014f25a5,1,2,1,122.6783585,1570577150,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
a3ecc559902afb591b6b25376b076b72c6463f727d285746dc5ef8d69f17a831,-1,21,1,122.6783585,1570240766,Regular,44250ca788558484d4bf2976c33233aa14f6d4ef897fbbc1d7016d272099e931
44250ca788558484d4bf2976c33233aa14f6d4ef897fbbc1d7016d272099e931,1,2,1,122.6783585,1570159336,Vote,a3ecc559902afb591b6b25376b076b72c6463f727d285746dc5ef8d69f17a831
59f90db7665821e63a7a62ac89fad6b5e68b726412ad6a461d0d4cbbdc63a0d1,-1,1,1,121.2682664,1569585539,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
59f90db7665821e63a7a62ac89fad6b5e68b726412ad6a461d0d4cbbdc63a0d1,-1,2,1,121.2682664,1569585539,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,7,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,8,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,9,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,10,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,12,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,13,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,14,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,15,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,16,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,17,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,18,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,11,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,2,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,3,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,4,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,5,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7,-1,6,1,121.2682664,1569584928,Regular,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
a9eb5e497ca7a7dd3719cb47552a6992ceddcdb1cf3586c240c07371bf3871a1,-1,0,1,121.2682664,1569583151,Ticket,b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,0,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,1,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,3,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,4,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,5,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,6,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,7,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,8,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,9,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,2,1,121.2682664,1569582651,Regular,a9eb5e497ca7a7dd3719cb47552a6992ceddcdb1cf3586c240c07371bf3871a1
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,11,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,12,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,13,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,14,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,15,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,16,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,17,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,18,1,121.2682664,1569582651,Regular,59f90db7665821e63a7a62ac89fad6b5e68b726412ad6a461d0d4cbbdc63a0d1
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,19,1,121.2682664,1569582651,Regular,59f90db7665821e63a7a62ac89fad6b5e68b726412ad6a461d0d4cbbdc63a0d1
b14455e5f0d04d113e2bc269acd8fd2169a10f5e9a1f94aaf597d6310bbccc22,1,10,1,121.2682664,1569582651,Regular,28fa2a625033f119ccdeda6abdb99a1603abc0ed00e0b0fee4f4920ac0f128f7
