tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013727ef23900b1a7171449a6b10c58c428f257bbddc7eebb055fa106dcd0d80,-1,3,1,178.42407017,1556032250,Regular,403581666db58956cb8422f9302a4ab55991c8f147399cdb9ebe542ae06757c7
5977810b7015d829768d55781e8c1a6690e6dcc521a43e95534f3fb54c80f512,-1,7,1,178.42407017,1556032250,Regular,403581666db58956cb8422f9302a4ab55991c8f147399cdb9ebe542ae06757c7
5977810b7015d829768d55781e8c1a6690e6dcc521a43e95534f3fb54c80f512,-1,8,1,178.42407017,1556032250,Regular,403581666db58956cb8422f9302a4ab55991c8f147399cdb9ebe542ae06757c7
4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1,-1,6,1,178.42407017,1556030809,Regular,403581666db58956cb8422f9302a4ab55991c8f147399cdb9ebe542ae06757c7
f692784baf517c2afebc98bd18079fd6c90b5094c7f0a0aa3fbbe40859c2cee8,-1,6,1,178.42407017,1556030696,Regular,403581666db58956cb8422f9302a4ab55991c8f147399cdb9ebe542ae06757c7
f692784baf517c2afebc98bd18079fd6c90b5094c7f0a0aa3fbbe40859c2cee8,-1,5,1,178.42407017,1556030696,Regular,403581666db58956cb8422f9302a4ab55991c8f147399cdb9ebe542ae06757c7
403581666db58956cb8422f9302a4ab55991c8f147399cdb9ebe542ae06757c7,1,4,1,178.42407017,1556028960,Regular,5977810b7015d829768d55781e8c1a6690e6dcc521a43e95534f3fb54c80f512
403581666db58956cb8422f9302a4ab55991c8f147399cdb9ebe542ae06757c7,1,0,1,178.42407017,1556028960,Regular,f692784baf517c2afebc98bd18079fd6c90b5094c7f0a0aa3fbbe40859c2cee8
403581666db58956cb8422f9302a4ab55991c8f147399cdb9ebe542ae06757c7,1,1,1,178.42407017,1556028960,Regular,f692784baf517c2afebc98bd18079fd6c90b5094c7f0a0aa3fbbe40859c2cee8
403581666db58956cb8422f9302a4ab55991c8f147399cdb9ebe542ae06757c7,1,2,1,178.42407017,1556028960,Regular,4273fa82be2c8dbf19baa0e13567ded7cb13c414107308e2ba905965af22d4e1
403581666db58956cb8422f9302a4ab55991c8f147399cdb9ebe542ae06757c7,1,5,1,178.42407017,1556028960,Regular,013727ef23900b1a7171449a6b10c58c428f257bbddc7eebb055fa106dcd0d80
403581666db58956cb8422f9302a4ab55991c8f147399cdb9ebe542ae06757c7,1,3,1,178.42407017,1556028960,Regular,5977810b7015d829768d55781e8c1a6690e6dcc521a43e95534f3fb54c80f512
