tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0439a2656f7e13cda1638032206a43add085ddb913129ec98205b3e458526752,-1,0,1,42.55383224,1704382951,Ticket,4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918
0a4635b8989033940c108c4bb3e8c7dd0c398564cf06efb20fb4f3255962d1f3,-1,0,1,42.55383224,1704382951,Ticket,4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918
15b831950ec56b6c191743e8ce2c3b74d3111370f9962601bfb1cf796b0fbb10,-1,0,1,42.55383224,1704382951,Ticket,4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918
3b06af17bb463282c1c48101ca3271a3a3de47f7048acd4a5ac86e646710ac94,-1,0,1,42.55383224,1704382951,Ticket,4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918
3f7f63e24b252495affaf58d0eaa21aa723e0b8cd89a73b629fffede5225d0ad,-1,0,1,42.55383224,1704382951,Ticket,4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918
433a7fd4a9f19cd75131c6ee0d7d62479851922fa847b9aa18bda4ae0b79f215,-1,0,1,42.55383224,1704382951,Ticket,4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918
4f857f150d7f67c2fb498975a9aa7d98470f023e8392d18d5963c9ebd14b37d3,-1,0,1,42.55383224,1704382951,Ticket,4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918
d345a0495054d2b1502751e6cfa335dc50aca4fdae5b38addf8cd169bcf20243,-1,0,1,42.55383224,1704382951,Ticket,4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918
d55b080dba47fbede7ee71b5468b680a4155e370f540e3f79f721e6fe771583a,-1,0,1,42.55383224,1704382951,Ticket,4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918
ea41c6bd841ea892abc7bc52c78a4af1708929775cf1910abf45b0522f8d9fa6,-1,0,1,42.55383224,1704382951,Ticket,4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918
4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918,1,9,1,42.55383224,1704382908,Regular,4f857f150d7f67c2fb498975a9aa7d98470f023e8392d18d5963c9ebd14b37d3
4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918,1,5,1,42.55383224,1704382908,Regular,3b06af17bb463282c1c48101ca3271a3a3de47f7048acd4a5ac86e646710ac94
4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918,1,3,1,42.55383224,1704382908,Regular,3f7f63e24b252495affaf58d0eaa21aa723e0b8cd89a73b629fffede5225d0ad
4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918,1,0,1,42.55383224,1704382908,Regular,d345a0495054d2b1502751e6cfa335dc50aca4fdae5b38addf8cd169bcf20243
4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918,1,4,1,42.55383224,1704382908,Regular,ea41c6bd841ea892abc7bc52c78a4af1708929775cf1910abf45b0522f8d9fa6
4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918,1,8,1,42.55383224,1704382908,Regular,0439a2656f7e13cda1638032206a43add085ddb913129ec98205b3e458526752
4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918,1,1,1,42.55383224,1704382908,Regular,0a4635b8989033940c108c4bb3e8c7dd0c398564cf06efb20fb4f3255962d1f3
4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918,1,2,1,42.55383224,1704382908,Regular,d55b080dba47fbede7ee71b5468b680a4155e370f540e3f79f721e6fe771583a
4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918,1,6,1,42.55383224,1704382908,Regular,15b831950ec56b6c191743e8ce2c3b74d3111370f9962601bfb1cf796b0fbb10
4012b779551cbaaff5a5e9b9fc18cc75e80025f3514ab332d33e395c576d7918,1,7,1,42.55383224,1704382908,Regular,433a7fd4a9f19cd75131c6ee0d7d62479851922fa847b9aa18bda4ae0b79f215
