tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d8c069d46290a9cac3818673b75241f471979e7dd41629379ae1d3ad40dda5,-1,0,1,300.60942512,1687603985,Ticket,af549c114e3b66a84a41063230853a1b12034b63771ad8fc7bb599e1e72f7bf7
475841e8261d03619e346ebeb10608f6ac3e5aad9f06ef085f9d65d1dc280218,-1,0,1,300.60942512,1687603985,Ticket,af549c114e3b66a84a41063230853a1b12034b63771ad8fc7bb599e1e72f7bf7
56d5b57ccd6dffa8efcbf1380f735ff8eafd5183b49a8bd7e41fe236cb5104b0,-1,0,1,300.60942512,1687603985,Ticket,af549c114e3b66a84a41063230853a1b12034b63771ad8fc7bb599e1e72f7bf7
7ada2c6a08be23e257d00e8496ebf14712a42d6956253fef0f4de607567b95dc,-1,0,1,300.60942512,1687603985,Ticket,af549c114e3b66a84a41063230853a1b12034b63771ad8fc7bb599e1e72f7bf7
db9aac0702b3b8ca0b3e6163ae740154a4a6a12c8ec6de092a322f2986609ea6,-1,0,1,300.60942512,1687603985,Ticket,af549c114e3b66a84a41063230853a1b12034b63771ad8fc7bb599e1e72f7bf7
af549c114e3b66a84a41063230853a1b12034b63771ad8fc7bb599e1e72f7bf7,1,4,1,300.60942512,1687603209,Regular,475841e8261d03619e346ebeb10608f6ac3e5aad9f06ef085f9d65d1dc280218
af549c114e3b66a84a41063230853a1b12034b63771ad8fc7bb599e1e72f7bf7,1,3,1,300.60942512,1687603209,Regular,15d8c069d46290a9cac3818673b75241f471979e7dd41629379ae1d3ad40dda5
af549c114e3b66a84a41063230853a1b12034b63771ad8fc7bb599e1e72f7bf7,1,1,1,300.60942512,1687603209,Regular,7ada2c6a08be23e257d00e8496ebf14712a42d6956253fef0f4de607567b95dc
af549c114e3b66a84a41063230853a1b12034b63771ad8fc7bb599e1e72f7bf7,1,2,1,300.60942512,1687603209,Regular,56d5b57ccd6dffa8efcbf1380f735ff8eafd5183b49a8bd7e41fe236cb5104b0
af549c114e3b66a84a41063230853a1b12034b63771ad8fc7bb599e1e72f7bf7,1,0,1,300.60942512,1687603209,Regular,db9aac0702b3b8ca0b3e6163ae740154a4a6a12c8ec6de092a322f2986609ea6
