tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d60211518e246c3f1760f4d6bf1fb22d69d5549dfe83b957ac1ce0b2d1dda4,-1,0,1,3.75371677,1685329006,Ticket,c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e
1c2a8c481b682f12c33bf107b88200fc2bf6c85a9409f47e249b5b0d2ee5568a,-1,0,1,3.75371677,1685329006,Ticket,c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e
1e04969585a225a4897e694e2e63ec84706dc9f71e441d3ffecd85640754ec06,-1,0,1,3.75371677,1685329006,Ticket,c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e
3ce7d55a0a70a17f1c8e08d2305b5a97d46efd3273d79d4961fc8730d4164198,-1,0,1,3.75371677,1685329006,Ticket,c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e
4a16e7629511408ec587578431122fa77096c0cdd838808dfe973afed178a296,-1,0,1,3.75371677,1685329006,Ticket,c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e
5d5d6a8cf1bf4d18dedf00f5f4b8f4751b258d9d9ad6ccad34d6736cc2814ded,-1,0,1,3.75371677,1685329006,Ticket,c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e
63fe04af927858ed74a716e48aa76de9f501f31a1f4cb0f281c4602c4a3cbb68,-1,0,1,3.75371677,1685329006,Ticket,c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e
d6203a47d1b803542763d9819f79749f0320cb5d81112d1938a71e678d1159ce,-1,0,1,3.75371677,1685329006,Ticket,c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e
dc5bb97737b00d47dc5e5ab2d08c06a30ae68560cfb0f6faab5b229a897cd923,-1,0,1,3.75371677,1685329006,Ticket,c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e
f0da05b72f7c0de81c7614ae8724fc03377fbaa72646f5863dcebec7dad3ce49,-1,0,1,3.75371677,1685329006,Ticket,c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e
c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e,1,1,1,3.75371677,1685328544,Regular,dc5bb97737b00d47dc5e5ab2d08c06a30ae68560cfb0f6faab5b229a897cd923
c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e,1,6,1,3.75371677,1685328544,Regular,1c2a8c481b682f12c33bf107b88200fc2bf6c85a9409f47e249b5b0d2ee5568a
c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e,1,2,1,3.75371677,1685328544,Regular,1e04969585a225a4897e694e2e63ec84706dc9f71e441d3ffecd85640754ec06
c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e,1,8,1,3.75371677,1685328544,Regular,63fe04af927858ed74a716e48aa76de9f501f31a1f4cb0f281c4602c4a3cbb68
c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e,1,0,1,3.75371677,1685328544,Regular,f0da05b72f7c0de81c7614ae8724fc03377fbaa72646f5863dcebec7dad3ce49
c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e,1,7,1,3.75371677,1685328544,Regular,d6203a47d1b803542763d9819f79749f0320cb5d81112d1938a71e678d1159ce
c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e,1,5,1,3.75371677,1685328544,Regular,16d60211518e246c3f1760f4d6bf1fb22d69d5549dfe83b957ac1ce0b2d1dda4
c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e,1,4,1,3.75371677,1685328544,Regular,4a16e7629511408ec587578431122fa77096c0cdd838808dfe973afed178a296
c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e,1,3,1,3.75371677,1685328544,Regular,3ce7d55a0a70a17f1c8e08d2305b5a97d46efd3273d79d4961fc8730d4164198
c96da42ac5e6418f38b873177467efde29c5e3986a39bac395bfa2183dcd2a7e,1,9,1,3.75371677,1685328544,Regular,5d5d6a8cf1bf4d18dedf00f5f4b8f4751b258d9d9ad6ccad34d6736cc2814ded
