tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3,-1,142,1,263.25262557,1597431529,Regular,6c26b0674210ca8bb25d8b6426ec23a09852ec81c23223f14bbffa7a23683990
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,302,1,263.29658389,1597420762,Regular,379d3b7f0aa8c3459542d444ce39aee1d8db7019e707e5b2213db3498bc11acb
99cf23377da06f75d00f30ffe5ac35bf556b6b8f407b821ed49a13726d7a9510,-1,0,1,261.87159137,1597403095,Revocation,327cd4ab10c39f5934a9121e3dc8f7bdefad5dce48c5672283248ee1d70e8449
418cd1fd91e8151c8c42e3e988cfee082b8dede5b015efb27343651de95531f2,-1,1,1,261.87159137,1573893915,Vote,b04b4d7b789028e20f237fa41aa76b818734f0089d65e11ae2a123c8820170b4
f023f51455616267f51b6b426e36417d1960835f28d7d1634b69ae4fcc1b41fa,-1,1,1,261.87159137,1573206946,Vote,d44b21cb5176833e5f78665b1f5b9ad23f78fea099266b759157658eec2557b9
d1851a71963f27a85dc749aed065f268c104978ec8bc80f6637890facd841b7f,-1,1,1,261.87159137,1571519017,Vote,396cdb801738e73ab9474f708f75e5e55943a59492a73c677b45821484ed0aa1
6c26b0674210ca8bb25d8b6426ec23a09852ec81c23223f14bbffa7a23683990,1,2,1,263.25262557,1571166459,Vote,a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3
ac5c8ab9d2dc7067c18a2f3060bb9b20176fb784b404ee4bda7fcf1eb12cdc81,-1,1,1,261.87159137,1570959481,Vote,8ef2e2203d2c39d83c5d63e1dab21e0d8b93676dbd9df89cb467b4ad718a19f3
e7824a77eeb40462e569a4dbf064ba4a1e6ff8ddb7e14a8e9a00ea4e7955f3aa,-1,1,1,261.87159137,1570581155,Vote,57f77c2b0d17d37e015cc4bf9eedd6367183a1447bd2dd6b9786a3f2325670f9
b8fb9b8e42942b0a2d1c4edfd8e678ad6502a325d5394bff70934b1371a52eae,-1,4,1,263.29658389,1570532078,Regular,de9017de334f722e4d182405b052e662923ef3311e33b20a783c4f0aac494f23
de9017de334f722e4d182405b052e662923ef3311e33b20a783c4f0aac494f23,1,2,1,263.29658389,1570489790,Vote,b8fb9b8e42942b0a2d1c4edfd8e678ad6502a325d5394bff70934b1371a52eae
657842f612a9e600c5b40dfcaeee1140455087ef8a1146ceaceb3d92f9418387,-1,1,1,261.87159137,1570461259,Vote,69480d0009e5f79dbfcfe2bf2f6e5c19ea0ea5a3ee63208b20da2c681ba3806d
65de9bf767530a42d9e96791ffec310bf5868aa44a732a57e1dd865ec94786dc,-1,0,1,263.29658389,1570368537,Regular,4e3be08aab4735fdab95417c0f106e88f9f6e33809b6124e0ca22ff49a6d5104
8627862388261248781d6ff5848838e5c09d1d26eabb599a7cd19d7a35221fe6,-1,1,1,261.87159137,1570334057,Vote,875523f3b61027b0e3ffd227323371dfd60d50c6d98dc7d530c8edb78e57148b
4e3be08aab4735fdab95417c0f106e88f9f6e33809b6124e0ca22ff49a6d5104,1,2,1,263.29658389,1570320717,Vote,65de9bf767530a42d9e96791ffec310bf5868aa44a732a57e1dd865ec94786dc
1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a,-1,11,1,263.29658389,1570243947,Regular,8ddd8961cd9cb282948668f27b18359638560fef6b59957ddf6ef69d33935e88
8c745b8b1bbebcfd0ea7f8a32d3d5c30137937b92f34217ab53e905d24def26a,-1,1,1,261.87159137,1570157147,Vote,bce85eb59391f680cb4102352235f779049bf919fafdb85793e710c190504585
8ddd8961cd9cb282948668f27b18359638560fef6b59957ddf6ef69d33935e88,1,2,1,263.29658389,1570125965,Vote,1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a
9997468cd09a57673fcf955a906dbeb95723b8e5e1b970a59a324cd97bdaa97f,-1,1,1,261.87159137,1570034737,Vote,d6614148777f9b15843e837bb7fd9828f91b8ef552b420abc3275227da3ffea1
6fd3d579a51ea7365f8f9cc86c9e97465e3443e8afc2f9f54b3b2061b6a6ee26,-1,1,1,261.87159137,1569885271,Vote,2f724a64220b6879b21ad626e1f349172778652d753c04673dc887010bd84026
338ef19be76061ba79ca5e1fad3cf63db77982f6cc5fb530fbed092c74290996,-1,1,1,261.87159137,1569832656,Vote,a24c1c8deccda1afef9e4c8c5eec7b442db81d12bcdc1d36001448463cd3f559
06672cdcd4b4129e7d45a11a86b5cc1b3dbe039dd58eeeac38384e3c291637f7,-1,1,1,261.87159137,1569674851,Vote,9a100d08d2042b073575662c96188df64f3df2dd93ee44b78850be2afa2bcdd9
0b33ab119ce063473db41f2197b242419ad0c866dcae49b06160653f07a6c460,-1,11,1,263.29658389,1569631283,Regular,8930fffe856834285da9aecc020ee05dea21ab11cc2f1d88d4ecf8c1e150266b
3a41928615877626b119b4537442432ade20a7045d24d8c5bb664c3cde724db9,-1,1,1,261.87159137,1569625571,Vote,5a6245b8a415d29aa01a4905d5c777ddd4bb3188e32d74601b8bc2cd64d50d70
379d3b7f0aa8c3459542d444ce39aee1d8db7019e707e5b2213db3498bc11acb,1,2,1,263.29658389,1569607725,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
8930fffe856834285da9aecc020ee05dea21ab11cc2f1d88d4ecf8c1e150266b,1,2,1,263.29658389,1569590789,Vote,0b33ab119ce063473db41f2197b242419ad0c866dcae49b06160653f07a6c460
9bc8fd7764ce927e4bc8bedd4345b0ad36640faae2a0a5718fe163f2223b83a3,-1,1,1,261.87159137,1569513613,Vote,9dd7a0f2006bd9d64e1361e74ab292329efb2697c252104c1341a496633deb9e
a3ae22740fbf71882a95028abfe43cc1ed5a589d35507d06af93a1561dab9660,-1,1,1,261.87159137,1569406892,Vote,37e975d472f8e484126f374d355cd5a47aef8f5d4eb7d86138f04ac2a2ab8e2c
43d9b0feaf8ff151d7180451abf60049b746b01b633796aa4c8c79298a3f06a8,-1,1,1,261.87159137,1569309087,Vote,18c99a2e96a04472d763f03c8a1bb96c7994190c8da27a037997d65e8d10ed3e
763567f2c65486aa6e2300e91c954131d73f575c22b221dab129d29523157a19,-1,2,1,263.29658389,1569234376,Regular,68aaf61d63af59e90407c9ef36884877cc686495da5b65d59cf6857e37343889
f1c2d916797ece91892430907468d12b947cc64def9d97293dfa5a2a5ddf9e20,-1,1,1,261.87159137,1569217189,Vote,d3d7500cddaebd83b30ddf80865eb6ebafa9e78fbef9c63f96992d071739a18e
c4f852e26d04e20891c348a45edd692f750397f4df367a6d1d4d6cbeae895724,-1,1,1,261.87159137,1569212166,Vote,42783d6edd354a2d8aa2be538c5830e296ee8b0d24880942e548631b0332d0fc
3e3d9b6bd594d7fa418c63e4baeb969278575eff890d1994de942248fdb611d3,-1,1,1,261.87159137,1569197132,Vote,61f0532bceafccdf9f3c6860805b7fda473f904e3f0a9394065353f48e72a059
68aaf61d63af59e90407c9ef36884877cc686495da5b65d59cf6857e37343889,1,2,1,263.29658389,1569191278,Vote,763567f2c65486aa6e2300e91c954131d73f575c22b221dab129d29523157a19
18c99a2e96a04472d763f03c8a1bb96c7994190c8da27a037997d65e8d10ed3e,1,0,1,261.87159137,1569028736,Ticket,43d9b0feaf8ff151d7180451abf60049b746b01b633796aa4c8c79298a3f06a8
2f724a64220b6879b21ad626e1f349172778652d753c04673dc887010bd84026,1,0,1,261.87159137,1569028736,Ticket,6fd3d579a51ea7365f8f9cc86c9e97465e3443e8afc2f9f54b3b2061b6a6ee26
