tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b8cbc33ce11cf0a5314a838df35efc4825a08650eb49f085aa948507fda4c4,-1,5,1,79.82007532,1557423127,Regular,b9fdefe3e2704009f610a598845cddd572af1e1bd9e0155f7a9335f4a44d06eb
b9fdefe3e2704009f610a598845cddd572af1e1bd9e0155f7a9335f4a44d06eb,1,2,1,79.82007532,1557394196,Vote,31b8cbc33ce11cf0a5314a838df35efc4825a08650eb49f085aa948507fda4c4
0a9cb4f068c9d5103d64afa43a8eb2dde5f3881e0cbd1e270382b7564082522e,-1,12,1,79.92786504,1553623172,Regular,d20fbd6b5d5753f01792151a6ffbf042b7522ed4a592ecd9c92d50bf4d4e2621
d20fbd6b5d5753f01792151a6ffbf042b7522ed4a592ecd9c92d50bf4d4e2621,1,2,1,79.92786504,1553090645,Vote,0a9cb4f068c9d5103d64afa43a8eb2dde5f3881e0cbd1e270382b7564082522e
c98afce57339fbe6daa18eec7d460581dfd449651c04b7c3ba45ce569302e452,-1,1,1,79.92786504,1552765621,Regular,0e9836b9573acaba75aa9def17c10d14fe03c870b33ac0993a45f9f69e0af896
0e9836b9573acaba75aa9def17c10d14fe03c870b33ac0993a45f9f69e0af896,1,2,1,79.92786504,1552444445,Vote,c98afce57339fbe6daa18eec7d460581dfd449651c04b7c3ba45ce569302e452
5823749b957930bf37c47dbafd6718b855faae06280bd54273ca6ce28e79d40e,-1,37,1,67.99279432,1552183558,Regular,38725c6ba9c5929b6da5376a1aec11e701cbf5b10959a2881abb9d89117700d0
ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2,-1,5,1,79.92786504,1552149594,Regular,98c028634d50ff42a4e864430a8e2c159ffdd801a9987fb8f407476d39d2ab73
25cea4132eb0183e1504a030c98c10b8e24ca839ef2e65820cd8024ed3bb9aeb,-1,34,1,79.92786504,1552137674,Regular,e2f9532be87f6dac6a7f1d328e784220e0a84f07882c1ca504472829ea227449
4fb7fe979a3fa5a4306972e07e15ff6ceaf46e75cffa720e39e5ec2afecd30e4,-1,26,1,79.92786504,1552130770,Regular,66a79b707894c83bfbe2eb28fec7b53d0028300b9c377a1b8c319678ab47de25
e2f9532be87f6dac6a7f1d328e784220e0a84f07882c1ca504472829ea227449,1,2,1,79.92786504,1552071898,Vote,25cea4132eb0183e1504a030c98c10b8e24ca839ef2e65820cd8024ed3bb9aeb
98c028634d50ff42a4e864430a8e2c159ffdd801a9987fb8f407476d39d2ab73,1,2,1,79.92786504,1551907097,Vote,ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2
66a79b707894c83bfbe2eb28fec7b53d0028300b9c377a1b8c319678ab47de25,1,2,1,79.92786504,1551848073,Vote,4fb7fe979a3fa5a4306972e07e15ff6ceaf46e75cffa720e39e5ec2afecd30e4
38725c6ba9c5929b6da5376a1aec11e701cbf5b10959a2881abb9d89117700d0,1,20,1,67.99279432,1551343710,Regular,5823749b957930bf37c47dbafd6718b855faae06280bd54273ca6ce28e79d40e
